"Event ID","Event Name","Started At","Ended At"
"242-2194-2147483699-20220709","Charlotte Super 8","2022-07-09 12:00:00 UTC","2022-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2194","Kart Track CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","Saturday","1073741918","Paid Practice 3","Practice","2022-07-09 12:30:00 UTC","2022-07-09 12:49:09 UTC","FINAL","11","https://racehero.io/events/charlotte-super-8-2022/results/1073741918"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","88","","15","15","","","","0","11","646.943","11","55.198","39.132","36.727","6.6","0"
"","2","2","5","","4","4","0.143","","0.143","0 Laps","11","630.448","9","55.341","39.031","37.687","6.6","0"
"","3","3","9","","20","20","0.150","","0.293","21.125","11","668.068","8","55.491","38.925","35.565","6.6","0"
"","4","4","44","","11","11","0.152","","0.445","2.274","11","649.217","11","55.643","38.819","36.598","6.6","0"
"","5","5","14","","19","19","0.044","","0.489","20.909","11","667.852","4","55.687","38.788","35.577","6.6","0"
"","6","6","007","","6","6","0.230","","0.719","0 Laps","11","644.8","9","55.917","38.629","36.849","6.6","0"
"","7","7","69","","8","8","0.155","","0.874","0 Laps","11","644.968","9","56.072","38.522","36.839","6.6","0"
"","8","8","83","","13","13","0.035","","0.909","7.101","11","654.044","8","56.107","38.498","36.328","6.6","0"
"","9","9","0","","9","9","0.057","","0.966","0 Laps","11","643.77","8","56.164","38.459","36.908","6.6","0"
"","10","10","1","","21","21","0.016","","0.982","31.753","11","678.696","6","56.18","38.448","35.008","6.6","0"
"","11","11","23","","17","17","","","0.982","26.702","11","673.645","9","56.18","38.448","35.271","6.6","0"
"","12","12","6","","16","16","0.246","","1.228","30.727","11","677.67","8","56.426","38.28","35.061","6.6","0"
"","13","13","911","","23","23","0.010","","1.238","34.091","11","681.034","11","56.436","38.273","34.888","6.6","0"
"","14","14","23","","10","10","0.263","","1.501","9.941","11","656.884","8","56.699","38.096","36.171","6.6","0"
"","15","15","2","","5","5","0.015","","1.516","0 Laps","11","639.674","8","56.714","38.086","37.144","6.6","0"
"","16","16","99","","24","24","0.051","","1.567","38.744","11","685.687","4","56.765","38.052","34.651","6.6","0"
"","17","17","24","","12","12","0.139","","1.706","15.341","11","662.284","8","56.904","37.959","35.876","6.6","0"
"","18","18","59","","2","2","0.181","","1.887","0 Laps","11","645.713","11","57.085","37.838","36.797","6.6","0"
"","19","19","66","","18","18","0.006","","1.893","38.533","11","685.476","8","57.091","37.834","34.662","6.6","0"
"","20","20","27","","3","3","0.120","","2.013","0 Laps","11","644.245","7","57.211","37.755","36.88","6.6","0"
"","21","21","888","","7","7","0.141","","2.154","4.473","11","651.416","6","57.352","37.662","36.474","6.6","0"
"","22","22","33","","22","22","0.085","","2.239","1 Lap","10","637.79","10","57.437","37.606","33.867","6.0","0"
"","23","23","12","","1","1","0.062","","2.301","0 Laps","11","640.056","6","57.499","37.566","37.122","6.6","0"
"","24","24","77","","25","","0.423","","2.724","17.207","10","664.15","10","57.922","37.292","32.523","6.0","0"
"","25","25","20","","14","14","0.526","","3.250","40.914","11","687.857","10","58.448","36.956","34.542","6.6","0"
