"Event ID","Event Name","Started At","Ended At"
"95-1528-2147485428-20220514","CalSpeed IronMan Series - Round 5","2022-05-14 16:15:00 UTC","2022-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485429","Grand Prix","1073748220","IronMan Race","Race","2022-05-14 16:15:00 UTC","2022-05-14 17:15:00 UTC","PROVISIONAL","57","https://racehero.io/events/calspeed-ironman-series-round-5-2022/results/1073748220"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ayrton DeMoss","1","1","42","IronMan","2","2","","","","0","57","3627.718","38","61.67","35.218","34.125","34.3881","0"
"Max DeMoss","2","2","57","IronMan","8","8","0.166","","0.166","0.166","57","3627.884","56","61.934","35.068","34.124","34.3881","0"
"Donnie Clarke","3","3","34","IronMan","19","19","1.940","","2.106","2.106","57","3629.824","13","61.774","35.158","34.106","31.9749","0"
"Chase Nickells","4","4","41","IronMan","18","18","3.418","","5.524","5.524","57","3633.242","48","62.002","35.029","34.073","34.3881","0"
"Evan Lawrence","5","5","20","IronMan","6","6","2.723","","8.247","8.247","57","3635.965","38","62.036","35.01","34.048","34.3881","0"
"Alyssa Yauney","6","6","40","IronMan","10","10","1.465","","9.712","9.712","57","3637.43","39","61.948","35.06","34.034","34.3881","0"
"Sean Fite","7","7","48","IronMan","14","14","0.230","","9.942","9.942","57","3637.66","41","61.948","35.06","34.032","34.3881","0"
"Emerson Thieman","8","8","39","IronMan","5","5","1.468","","11.410","11.41","57","3639.128","41","62.082","34.984","34.018","34.3881","0"
"Chris Fox","9","9","33","IronMan","3","3","6.227","","17.637","17.637","57","3645.355","23","61.993","35.034","33.96","34.3881","0"
"Samuel Hunt ","10","10","30","IronMan","27","27","2.004","","19.641","19.641","57","3647.359","36","62.207","34.914","33.942","34.3881","0"
"Ariel Rubio","11","11","52","IronMan","9","9","1.374","","21.015","21.015","57","3648.733","30","62.129","34.958","33.929","34.3881","0"
"Bill Kreig","12","12","28","IronMan","21","21","0.249","","21.264","21.264","57","3648.982","12","62.251","34.889","33.926","34.3881","0"
"Doug Yauney","13","13","55","IronMan","12","12","1.090","","22.354","22.354","57","3650.072","12","62.061","34.996","33.916","34.3881","0"
"Kiron Chakraborty","14","14","56","IronMan","17","17","0.163","","22.517","22.517","57","3650.235","47","62.027","35.015","33.915","34.3881","0"
"Charles Eichlin","15","15","50","IronMan","26","26","0.851","","23.368","23.368","57","3651.086","46","62.085","34.982","33.907","34.3881","0"
"Dmitry Korotkov","16","16","47","IronMan","23","23","0.137","","23.505","23.505","57","3651.223","40","61.994","35.034","33.906","34.3881","0"
"Diego Morales","17","17","27","IronMan","20","20","8.844","","32.349","32.349","57","3660.067","47","62.24","34.895","33.824","34.3881","0"
"Chris Carter","18","18","49","IronMan","1","1","3.729","","36.078","36.078","57","3663.796","53","62.235","34.898","33.789","34.3881","0"
"John Rice","19","19","24","IronMan","11","11","5.294","","41.372","41.372","57","3669.09","13","62.495","34.753","33.741","34.3881","0"
"Denis Shakhovskii","20","20","54","IronMan","4","4","11.813","","53.185","53.185","57","3680.903","36","62.347","34.835","33.632","34.3881","0"
"Sheng Wu","21","21","51","IronMan","7","7","3.523","","56.708","56.708","57","3684.426","42","62.562","34.716","33.6","34.3881","0"
"Michael Martin","22","22","45","IronMan","15","15","0.304","","57.012","57.012","57","3684.73","27","62.719","34.629","33.597","34.3881","0"
"Frank Hsu","23","23","37","IronMan","22","22","1 Lap","","1 Lap","8.931","56","3636.649","33","62.486","34.758","33.444","33.7848","0"
"Mark Walton","24","24","26","IronMan","24","24","32.638","","1 Lap","41.569","56","3669.287","54","62.933","34.511","33.147","33.7848","0"
"Jacob Reis","25","25","53","IronMan","13","13","1 Lap","","2 Laps","2 Laps","55","3263.067","34","63.31","34.305","36.608","30.7683","0"
"Giancarlo Melloni","26","26","22","IronMan","25","25","1 Lap","","3 Laps","10.614","54","3638.332","47","63.345","34.287","32.235","32.5782","0"
"Jose da Silva","27","27","59","IronMan","16","16","43 Laps","","46 Laps","46 Laps","11","700.229","11","62.477","34.763","34.118","6.6363","0"
