"Event ID","Event Name","Started At","Ended At"
"376-2147484894-20180218","LAKC Round 1","2018-02-18 16:00:00 UTC","2018-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484898","08. Open Pro / S4  SM / S4 Masters ","1073746706","Warm-up","Practice","2018-02-18 16:49:00 UTC","2018-02-18 16:57:02 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-1/results/1073746706"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"TYLER COFFMAN","1","1","40","Open Shifter- Pro","2","2","","","","0","8","345.385","5","41.424","65.18","62.539","6.0","0","0"
"JOHN CROW","2","1","1","S4 - Super Master","4","1","","","0.535","0","9","393.297","8","41.959","64.349","61.785","6.75","0","415"
"CLINTON SCHOOMBEE","3","2","111","Open Shifter- Pro","3","3","","","0.672","50.086","9","395.471","9","42.096","64.139","61.446","6.75","0","0"
"SLAVA PRIKHODKO","4","3","46","Open Shifter- Pro","1","1","","","1.128","48.619","9","394.004","3","42.552","63.452","61.675","6.75","0","0"
"MYAN SPACCARELLI","5","2","85t","S4 - Super Master","15","8","","","1.129","2 Laps","7","326.144","4","42.553","63.45","57.95","5.25","0","415"
"WARREN KINDBERG","6","3","601","S4 - Super Master","13","6","","","1.213","1:02.978","10","456.275","10","42.637","63.325","59.175","7.5","0","415"
"SEAN BOND","7","4","607","S4 - Super Master","6","2","","","1.253","2 Laps","7","318.921","6","42.677","63.266","59.262","5.25","0","415"
"ADRIAN YONG","8","1","525","S4 - Master","7","2","","","1.539","0","9","407.138","7","42.963","62.845","59.685","6.75","0","405"
"MATT ODONNELL","9","2","444","S4 - Master","10","3","","","1.612","47.542","10","454.68","10","43.036","62.738","59.382","7.5","0","405"
"BRETT HARRELSON","10","5","604","S4 - Super Master","8","3","","","1.630","1:01.235","10","454.532","10","43.054","62.712","59.402","7.5","0","415"
"DAVIDE AMADUZZI","11","6","11","S4 - Super Master","12","5","","","1.734","1:11.119","10","464.416","10","43.158","62.561","58.138","7.5","0","415"
"CARL LEWIS","12","7","80","S4 - Super Master","9","4","","","1.759","1:04.871","10","458.168","10","43.183","62.525","58.93","7.5","0","415"
"JAVIER COLOMBO","13","3","469","S4 - Master","11","4","","","1.884","2 Laps","7","329.902","7","43.308","62.344","57.29","5.25","0","405"
"STEPHEN WETTERAU","14","4","85","S4 - Master","5","1","","","2.163","3.224","9","410.362","7","43.587","61.945","59.216","6.75","0","405"
"DENNIS FOSTER","15","8","39c","S4 - Super Master","14","7","","","2.213","1:06.098","10","459.395","8","43.637","61.874","58.773","7.5","0","415"
"STEVE MARTIN","16","5","1","S4 - Master","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","405"
"KALVIN CHEN","17","4","656","Open Shifter- Pro","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0"
