"Event ID","Event Name","Started At","Ended At"
"376-2147484894-20180218","LAKC Round 1","2018-02-18 16:00:00 UTC","2018-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484895","01. Honda Kid Kart Expert / Novice","1073746697","Main","Race","2018-02-18 21:08:00 UTC","2018-02-18 21:21:54 UTC","PROVISIONAL","11","https://racehero.io/events/lakc-round-1/results/1073746697"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"ZATE LEGEND","1","1","28","Honda Kid Kart Expert","6","5","","","","0","11","704.077","3","62.135","43.454","42.183","8.25","0","0"
"WYATT REED","2","2","2","Honda Kid Kart Expert","2","2","","","0.116","0.116","11","704.193","3","62.106","43.474","42.176","8.25","0","0"
"TRISTAN MURPHY","3","3","11","Honda Kid Kart Expert","1","1","","","0.802","0.802","11","704.879","3","62.726","43.044","42.135","8.25","0","0"
"SEBASTIAN HAUSER","4","4","14","Honda Kid Kart Expert","3","3","","","1.062","1.062","11","705.139","3","61.648","43.797","42.119","8.25","0","0"
"JOHNIE STAMPS","5","5","18","Honda Kid Kart Expert","8","6","","","10.336","10.336","11","714.413","11","62.877","42.941","41.573","8.25","0","0"
"KEEGAN ELLSWORTH","6","6","7","Honda Kid Kart Expert","4","4","","","17.455","17.455","11","721.532","2","62.583","43.143","41.162","8.25","0","0"
"NIXON ELLSWORTH","7","1","77","Honda Kid Kart Novice","7","2","","","1 Lap","0","10","738.93","5","72.116","37.44","36.539","7.5","0","0"
"LUCA BRUNCATI","8","2","12","Honda Kid Kart Novice","5","1","","","1 Lap","6.003","10","744.933","6","67.539","39.977","36.245","7.5","0","0"
"LUCAS BARRUTIA","9","3","5","Honda Kid Kart Novice","9","3","","","2 Laps","7.745","9","746.675","4","80.686","33.463","32.544","6.75","0","0"
"KOLE STUART","10","4","7","Honda Kid Kart Novice","10","4","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0"
