"Event ID","Event Name","Started At","Ended At"
"376-2147484894-20180218","LAKC Round 1","2018-02-18 16:00:00 UTC","2018-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484897","03. Mini Swift","1073746705","Main","Race","2018-02-18 21:46:00 UTC","2018-02-18 22:01:52 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-1/results/1073746705"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"LOGAN TOKE","1","1","157","Mini Swift","6","6","","","","0","18","888.934","9","46.281","58.339","54.672","13.5","0","245"
"JESUS VASQUEZ JR.","2","2","177","Mini Swift","2","2","","","0.065","0.065","18","888.999","13","46.168","58.482","54.668","13.5","0","245"
"KASEY GILLIS","3","3","911c","Mini Swift","1","1","","","0.228","0.228","18","889.162","9","46.284","58.335","54.658","13.5","0","245"
"COOPER HICKS","4","4","181","Mini Swift","4","4","","","4.110","4.11","18","893.044","8","46.39","58.202","54.421","13.5","0","245"
"AJ MATHESON","5","5","131","Mini Swift","3","3","","","4.142","4.142","18","893.076","13","46.328","58.28","54.419","13.5","0","245"
"AJ ZARCONE","6","6","113","Mini Swift","5","5","","","4.233","4.233","18","893.167","14","46.401","58.188","54.413","13.5","0","245"
"MATHIAS COITO","7","7","122","Mini Swift","7","7","","","5.103","5.103","18","894.037","14","46.416","58.17","54.36","13.5","0","245"
"ENZO SWAN","8","8","114","Mini Swift","8","8","","","5.133","5.133","18","894.067","17","46.236","58.396","54.358","13.5","0","245"
"ENZO DELIGNY","9","9","174","Mini Swift","10","10","","","5.642","5.642","18","894.576","17","46.401","58.188","54.327","13.5","0","245"
"DANE IDELSON","10","10","120","Mini Swift","9","9","","","12.420","12.42","18","901.354","5","46.611","57.926","53.919","13.5","0","245"
"IZAAC GUTIERREZ","11","11","187","Mini Swift","13","13","","","12.488","12.488","18","901.422","9","46.544","58.01","53.915","13.5","0","245"
"EVAN REUBEN","12","12","155","Mini Swift","11","11","","","12.671","12.671","18","901.605","5","46.666","57.858","53.904","13.5","0","245"
"TROY HAGEMAN","13","13","127","Mini Swift","12","12","","","16.851","16.851","18","905.785","17","46.893","57.578","53.655","13.5","0","245"
"RYAN PERSING","14","14","109","Mini Swift","18","18","","","23.339","23.339","18","912.273","8","47.106","57.318","53.274","13.5","0","245"
"WYATT VIDOVICH","15","15","159","Mini Swift","15","15","","","23.386","23.386","18","912.32","7","47.05","57.386","53.271","13.5","0","245"
"SEAN STAFFORD","16","16","46","Mini Swift","17","17","","","23.858","23.858","18","912.792","8","47.087","57.341","53.243","13.5","0","245"
"ALEX ESTES","17","17","199","Mini Swift","16","16","","","34.880","34.88","18","923.814","2","47.357","57.014","52.608","13.5","0","245"
"GAVEN PEREZ","18","18","132","Mini Swift","14","14","","","7 Laps","7 Laps","11","579.93","7","47.114","57.308","51.213","8.25","0","245"
"NEVILLE SCHROEDER","19","19","101","Mini Swift","19","19","","","15 Laps","15 Laps","3","202.141","2","47.871","56.402","40.071","2.25","0","245"
