"Event ID","Event Name","Started At","Ended At"
"376-2147484894-20180218","LAKC Round 1","2018-02-18 16:00:00 UTC","2018-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484896","02. LO206 Novice / Senior / Masters","1073746699","Qualifying","Qualifying","2018-02-18 17:20:00 UTC","2018-02-18 17:28:18 UTC","PROVISIONAL","9","https://racehero.io/events/lakc-round-1/results/1073746699"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JETSON LIESER","1","1","11","LO 206 Senior","1","1","","","","0","9","458.802","8","49.194","54.885","52.964","6.75","0","0"
"JOHN CROW","2","1","18x","LO 206 Masters","4","1","","","0.183","0","9","460.54","9","49.377","54.681","52.764","6.75","0","0"
"DANIEL EATON","3","2","17","LO 206 Senior","2","2","","","0.305","5.876","9","464.678","5","49.499","54.547","52.294","6.75","0","0"
"RYAN CAREY","4","3","00","LO 206 Senior","5","4","","","0.312","7.827","9","466.629","9","49.506","54.539","52.076","6.75","0","0"
"Joey Paonessa","5","4","831","LO 206 Senior","3","3","","","0.394","4.316","9","463.118","5","49.588","54.449","52.47","6.75","0"
"JOSH TODD","6","5","17x","LO 206 Senior","6","5","","","0.434","4.889","9","463.691","5","49.628","54.405","52.406","6.75","0","0"
"ROBERT DRENK","7","2","44","LO 206 Masters","7","2","","","0.871","12.904","9","473.444","9","50.065","53.93","51.326","6.75","0","0"
"GRIFFIN MIKEY","8","3","24x","LO 206 Masters","8","3","","","1.486","17.923","9","478.463","6","50.68","53.275","50.788","6.75","0","0"
"STEVEN CAMPBELL","9","4","60","LO 206 Masters","9","4","","","2.118","26.233","9","486.773","5","51.312","52.619","49.921","6.75","0","0"
"David Roberts","10","5","53","LO 206 Masters","10","5","","","2.510","10.02","8","470.56","6","51.704","52.22","45.903","6.0","0"
"ZACHARY WIGAL","11","6","21","LO 206 Masters","10","6","","","3.145","9.875","7","470.415","5","52.339","51.587","40.177","5.25","0","0"
"JAKE HOOD","12","6","117","LO 206 Senior","11","6","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0"
