"Event ID","Event Name","Started At","Ended At"
"376-2147484894-20180218","LAKC Round 1","2018-02-18 16:00:00 UTC","2018-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484898","08. Open Pro / S4  SM / S4 Masters ","1073746707","Qualifying","Qualifying","2018-02-18 18:02:00 UTC","2018-02-18 18:09:59 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-1/results/1073746707"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"TYLER COFFMAN","1","1","40","Open Shifter- Pro","1","1","","","","0","5","166.61","4","41.214","65.512","81.028","3.75","0","0"
"SLAVA PRIKHODKO","2","2","46","Open Shifter- Pro","4","3","","","0.039","1.038","5","167.648","4","41.253","65.45","80.526","3.75","0","0"
"JOHN CROW","3","1","1","S4 - Super Master","2","1","","","0.531","0","7","254.743","6","41.745","64.678","74.192","5.25","0","415"
"CLINTON SCHOOMBEE","4","3","111","Open Shifter- Pro","3","2","","","0.713","2:00.483","7","287.093","5","41.927","64.398","65.832","5.25","0","0"
"JAVIER COLOMBO","5","1","469","S4 - Master","13","3","","","0.940","0","8","313.464","6","42.154","64.051","68.907","6.0","0","405"
"ADRIAN YONG","6","2","525","S4 - Master","8","1","","","0.955","1 Lap","7","261.548","4","42.169","64.028","72.262","5.25","0","405"
"MYAN SPACCARELLI","7","2","85t","S4 - Super Master","5","2","","","0.964","1 Lap","6","215.397","6","42.178","64.014","75.21","4.5","0","415"
"MATT ODONNELL","8","3","444","S4 - Master","9","2","","","0.969","0 Laps","8","307.671","4","42.183","64.007","70.205","6.0","0","405"
"CARL LEWIS","9","3","80","S4 - Super Master","12","7","","","1.148","2 Laps","5","178.338","5","42.362","63.736","75.699","3.75","0","415"
"STEPHEN WETTERAU","10","4","85","S4 - Master","14","4","","","1.281","10.563","8","324.027","7","42.495","63.537","66.661","6.0","0","405"
"SEAN BOND","11","4","607","S4 - Super Master","7","4","","","1.284","5.89","7","260.633","6","42.498","63.532","72.516","5.25","0","415"
"BRETT HARRELSON","12","5","604","S4 - Super Master","10","5","","","1.412","8.768","7","263.511","6","42.626","63.342","71.724","5.25","0","415"
"WARREN KINDBERG","13","6","601","S4 - Super Master","6","3","","","1.462","5.561","7","260.304","3","42.676","63.267","72.607","5.25","0","415"
"DAVIDE AMADUZZI","14","7","11","S4 - Super Master","11","6","","","2.059","2:29.345","10","404.088","8","43.273","62.395","66.817","7.5","0","415"
"DENNIS FOSTER","15","8","39c","S4 - Super Master","15","8","","","2.334","24.061","7","278.804","7","43.548","62.001","67.79","5.25","0","415"
"STEVE MARTIN","16","5","1","S4 - Master","16","5","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","405"
"KALVIN CHEN","17","4","656","Open Shifter- Pro","17","4","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0"
