"Event ID","Event Name","Started At","Ended At"
"376-2147484894-20180218","LAKC Round 1","2018-02-18 16:00:00 UTC","2018-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484895","01. Honda Kid Kart Expert / Novice","1073746694","Warm-up","Practice","2018-02-18 16:00:00 UTC","2018-02-18 16:09:05 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-1/results/1073746694"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JOHNIE STAMPS","1","1","18","Honda Kid Kart Expert","9","","","","","0","7","435.668","7","63.054","42.82","43.382","5.25","0","0"
"SEBASTIAN HAUSER","2","2","14","Honda Kid Kart Expert","1","","","","0.029","30.666","8","466.334","6","63.083","42.801","46.319","6.0","0","0"
"TRISTAN MURPHY","3","3","11","Honda Kid Kart Expert","8","","","","0.064","0.739","7","436.407","7","63.118","42.777","43.308","5.25","0","0"
"KEEGAN ELLSWORTH","4","4","7","Honda Kid Kart Expert","3","","","","1.426","48.647","8","484.315","6","64.48","41.873","44.599","6.0","0","0"
"ZATE LEGEND","5","5","28","Honda Kid Kart Expert","2","","","","1.722","47.299","8","482.967","7","64.776","41.682","44.724","6.0","0","0"
"WYATT REED","6","6","2","Honda Kid Kart Expert","7","","","","3.548","13.265","7","448.933","6","66.602","40.539","42.1","5.25","0","0"
"LUCA BRUNCATI","7","1","12","Honda Kid Kart Novice","5","","","","4.782","0","7","453.116","5","67.836","39.802","41.711","5.25","0","0"
"LUCAS BARRUTIA","8","2","5","Honda Kid Kart Novice","6","","","","25.532","29.695","6","482.811","5","88.586","30.479","33.554","4.5","0","0"
"NIXON ELLSWORTH","9","3","77","Honda Kid Kart Novice","4","","","","","6 Laps","1","20.703","0","0.0","0.0","130.416","0.75","0","0"
"KOLE STUART","10","4","7","Honda Kid Kart Novice","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0"
