"Event ID","Event Name","Started At","Ended At"
"376-2147484894-20180218","LAKC Round 1","2018-02-18 16:00:00 UTC","2018-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484899","05. X30 Pro/ X30 Int ","1073746713","Main","Race","2018-02-18 22:49:00 UTC","2018-02-18 23:02:46 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-1/results/1073746713"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"ALEX SIRAGUSA","1","1","340","X30 Pro","16","8","","","","0","18","771.144","7","42.158","64.045","63.023","13.5","0","0"
"JUSTICE LEPE","2","2","338","X30 Pro","1","1","","","0.295","0.295","18","771.439","7","42.259","63.892","62.999","13.5","0","0"
"CODY KELLEHER","3","3","49y","X30 Pro","4","4","","","0.527","0.527","18","771.671","15","42.27","63.875","62.98","13.5","0","0"
"AIDAN YODER","4","4","344","X30 Pro","2","2","","","0.991","0.991","18","772.135","7","42.407","63.669","62.942","13.5","0","0"
"COLBY DUBATO","5","5","315","X30 Pro","3","3","","","1.026","1.026","18","772.17","10","42.312","63.812","62.94","13.5","0","0"
"JESSE GUTIERREZ","6","6","326","X30 Pro","7","6","","","4.098","4.098","18","775.242","6","42.566","63.431","62.69","13.5","0","0"
"NICK PERSING","7","7","399","X30 Pro","17","9","","","8.876","8.876","18","780.02","5","42.62","63.351","62.306","13.5","0","0"
"YUKI TANAKA","8","1","311","X30 Intermediate","6","1","","","9.099","0","18","780.243","10","42.659","63.293","62.288","13.5","0","0"
"CODY DIGGS","9","2","56c","X30 Intermediate","8","2","","","11.935","2.836","18","783.079","13","42.599","63.382","62.063","13.5","0","0"
"GREGORY DIMAGGIO","10","3","42c","X30 Intermediate","9","3","","","17.618","8.519","18","788.762","18","43.066","62.694","61.616","13.5","0","0"
"PAYNE BRAWLEY","11","4","40","X30 Intermediate","11","4","","","18.432","9.333","18","789.576","5","43.158","62.561","61.552","13.5","0","0"
"ANDRES HIDALGO","12","5","18","X30 Intermediate","12","5","","","21.072","11.973","18","792.216","11","43.003","62.786","61.347","13.5","0","0"
"IAN BLAND","13","6","219x","X30 Intermediate","13","6","","","26.429","17.33","18","797.573","11","43.236","62.448","60.935","13.5","0","0"
"MICHEL MANNING","14","7","23c","X30 Intermediate","14","7","","","32.077","22.978","18","803.221","16","43.142","62.584","60.506","13.5","0","0"
"NOAH GREY","15","8","324x","X30 Pro","5","5","","","10 Laps","10 Laps","8","353.05","3","43.132","62.599","61.181","6.0","0","0"
"NATHAN MARTIN","16","9","357","X30 Pro","10","7","","","17 Laps","17 Laps","1","54.955","1","52.909","51.031","49.131","0.75","0","0"
"OLIVIA ROTHROCK","17","8","17","X30 Intermediate","15","8","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0"
"JENSON ALTZMAN","18","10","313","X30 Pro","18","10","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0"
