"Event ID","Event Name","Started At","Ended At"
"376-2147484894-20180218","LAKC Round 1","2018-02-18 16:00:00 UTC","2018-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484896","02. LO206 Novice / Senior / Masters","1073746700","Heat","Race","2018-02-18 18:44:00 UTC","2018-02-18 18:55:44 UTC","PROVISIONAL","11","https://racehero.io/events/lakc-round-1/results/1073746700"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JETSON LIESER","1","1","11","LO 206 Senior","1","1","","","","0","11","630.486","9","49.289","54.779","47.107","8.25","0","0"
"JOHN CROW","2","1","18x","LO 206 Masters","2","1","","","2.591","0","11","633.077","11","49.509","54.536","46.914","8.25","0","0"
"DANIEL EATON","3","2","17","LO 206 Senior","3","2","","","7.086","7.086","11","637.572","9","49.802","54.215","46.583","8.25","0","0"
"JOSH TODD","4","3","17x","LO 206 Senior","6","5","","","7.125","7.125","11","637.611","9","49.897","54.111","46.58","8.25","0","0"
"Joey Paonessa","5","4","831","LO 206 Senior","5","4","","","7.573","7.573","11","638.059","7","49.812","54.204","46.547","8.25","0"
"ROBERT DRENK","6","2","44","LO 206 Masters","7","2","","","11.187","8.596","11","641.673","11","50.247","53.735","46.285","8.25","0","0"
"GRIFFIN MIKEY","7","3","24x","LO 206 Masters","8","3","","","16.510","13.919","11","646.996","3","50.439","53.53","45.904","8.25","0","0"
"David Roberts","8","4","53","LO 206 Masters","10","5","","","17.634","15.043","11","648.12","11","50.562","53.4","45.825","8.25","0"
"STEVEN CAMPBELL","9","5","60","LO 206 Masters","9","4","","","21.908","19.317","11","652.394","6","51.292","52.64","45.525","8.25","0","0"
"ZACHARY WIGAL","10","6","21","LO 206 Masters","11","6","","","52.623","50.032","11","683.109","11","53.84","50.149","43.478","8.25","0","0"
"RYAN CAREY","11","5","00","LO 206 Senior","4","3","","","3 Laps","3 Laps","8","483.803","4","49.599","54.437","44.646","6.0","0","0"
"JAKE HOOD","12","6","117","LO 206 Senior","12","6","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0"
