"Event ID","Event Name","Started At","Ended At"
"376-2147484894-20180218","LAKC Round 1","2018-02-18 16:00:00 UTC","2018-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484900","07. X30 Novice / Masters/ Super Masters","1073746717","Main","Race","2018-02-18 23:24:00 UTC","2018-02-18 23:39:08 UTC","PROVISIONAL","19","https://racehero.io/events/lakc-round-1/results/1073746717"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BRANDEN BELL","1","1","81","X30 Masters","1","1","","","","0","19","867.863","15","43.753","61.71","59.111","14.25","0","405"
"STEVE MARTIN","2","2","1","X30 Masters","4","3","","","2.139","2.139","19","870.002","10","43.65","61.856","58.965","14.25","0","405"
"ROBERT DRENK","3","3","44","X30 Masters","5","4","","","5.924","5.924","19","873.787","10","43.971","61.404","58.71","14.25","0","405"
"JOHN NIELSEN","4","1","600","X30 Super Master","3","1","","","6.350","0","19","874.213","12","44.114","61.205","58.681","14.25","0","0"
"LARRY HAYASHIGAWA","5","2","641","X30 Super Master","7","2","","","8.313","1.963","19","876.176","12","43.987","61.382","58.55","14.25","0","405"
"DAVID ROBERTS","6","4","53","X30 Masters","9","6","","","8.390","8.39","19","876.253","8","43.745","61.721","58.545","14.25","0","405"
"CHRIS KNEEVERS","7","5","647c","X30 Masters","2","2","","","9.175","9.175","19","877.038","12","44.119","61.198","58.492","14.25","0","405"
"SCOTT CEBULSKI","8","6","35","X30 Masters","6","5","","","15.848","15.848","19","883.711","9","44.398","60.814","58.051","14.25","0","405"
"SICHENG LI","9","1","17x","X30 Novice","12","1","","","21.349","0","19","889.212","6","44.027","61.326","57.692","14.25","0","255"
"JON PERSING","10","3","609","X30 Super Master","8","3","","","28.591","22.241","19","896.454","9","45.198","59.737","57.225","14.25","0","405"
"SCOTT NEALON","11","7","46","X30 Masters","10","7","","","1 Lap","14.81","18","882.673","4","46.397","58.193","55.06","13.5","0","405"
"EDWARD MANTINI","12","4","72","X30 Super Master","11","4","","","1 Lap","17.083","18","891.296","3","47.0","57.447","54.527","13.5","0","0"
"TONY ROSSETTI","13","8","635","X30 Masters","13","8","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","405"
