"Event ID","Event Name","Started At","Ended At"
"376-2147484894-20180218","LAKC Round 1","2018-02-18 16:00:00 UTC","2018-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484900","07. X30 Novice / Masters/ Super Masters","1073746715","Qualifying","Qualifying","2018-02-18 17:55:00 UTC","2018-02-18 18:03:29 UTC","PROVISIONAL","11","https://racehero.io/events/lakc-round-1/results/1073746715"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BRANDEN BELL","1","1","81","X30 Masters","2","2","","","","0","8","310.331","6","43.685","61.806","69.603","6.0","0","405"
"TONY ROSSETTI","2","2","635","X30 Masters","9","7","","","0.005","3 Laps","5","193.815","5","43.69","61.799","69.654","3.75","0","405"
"CHRIS KNEEVERS","3","3","647c","X30 Masters","1","1","","","0.009","2:22.765","11","453.096","6","43.694","61.793","65.549","8.25","0","405"
"LARRY HAYASHIGAWA","4","4","641","X30 Masters","6","5","","","0.141","48.074","9","358.405","8","43.826","61.607","67.8","6.75","0","405"
"STEVE MARTIN","5","5","574","X30 Masters","5","4","","","0.147","2:24.037","11","454.368","4","43.832","61.599","65.366","8.25","0","405"
"ROBERT DRENK","6","6","44","X30 Masters","4","3","","","0.157","2:17.839","11","448.17","8","43.842","61.585","66.269","8.25","0","405"
"JOHN NIELSEN","7","1","600","X30 Super Master","3","1","","","0.317","0","11","447.213","8","44.002","61.361","66.411","8.25","0","0"
"SICHENG LI","8","1","17x","X30 Novice","7","1","","","0.585","0","10","415.563","9","44.27","60.989","64.972","7.5","0","255"
"DAVID ROBERTS","9","7","53","X30 Masters","13","9","","","0.725","2:00.063","10","430.394","10","44.41","60.797","62.733","7.5","0","405"
"SCOTT CEBULSKI","10","8","35","X30 Masters","8","6","","","0.758","2 Laps","6","230.928","4","44.443","60.752","70.152","4.5","0","405"
"SCOTT NEALON","11","9","46","X30 Masters","11","8","","","1.602","1:10.578","9","380.909","5","45.287","59.62","63.795","6.75","0","405"
"JON PERSING","12","2","609","X30 Super Master","10","2","","","1.908","19.888","11","467.101","5","45.593","59.22","63.584","8.25","0","405"
"EDWARD MANTINI","13","3","72","X30 Super Master","12","3","","","3.748","1 Lap","10","447.007","5","47.433","56.922","60.402","7.5","0","0"
