"Event ID","Event Name","Started At","Ended At"
"376-2147484894-20180218","LAKC Round 1","2018-02-18 16:00:00 UTC","2018-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484900","07. X30 Novice / Masters/ Super Masters","1073746714","Warm-up","Practice","2018-02-18 16:42:00 UTC","2018-02-18 16:49:29 UTC","PROVISIONAL","9","https://racehero.io/events/lakc-round-1/results/1073746714"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"CHRIS KNEEVERS","1","1","647c","X30 Masters","2","","","","","0","6","277.426","3","43.52","62.04","58.394","4.5","0","405"
"BRANDEN BELL","2","2","81","X30 Masters","1","","","","0.098","0 Laps","6","276.033","4","43.618","61.901","58.689","4.5","0","405"
"JOHN NIELSEN","3","1","600","X30 Super Master","4","","","","0.349","0","9","416.218","8","43.869","61.547","58.383","6.75","0","0"
"ROBERT DRENK","4","3","44","X30 Masters","5","","","","0.444","2:21.455","9","418.881","4","43.964","61.414","58.012","6.75","0","405"
"STEVE MARTIN","5","4","574","X30 Masters","11","","","","0.454","2:46.164","9","443.59","6","43.974","61.4","54.78","6.75","0","405"
"LARRY HAYASHIGAWA","6","5","641","X30 Masters","3","","","","0.538","2:19.238","9","416.664","7","44.058","61.283","58.32","6.75","0","405"
"SICHENG LI","7","1","17x","X30 Novice","8","","","","0.642","0","9","422.37","5","44.162","61.139","57.532","6.75","0","255"
"SCOTT CEBULSKI","8","6","35","X30 Masters","7","","","","1.223","1:52.599","8","390.025","6","44.743","60.345","55.381","6.0","0","405"
"TONY ROSSETTI","9","7","635","X30 Masters","6","","","","1.792","2:35.567","9","432.993","5","45.312","59.587","56.121","6.75","0","405"
"JON PERSING","10","2","609","X30 Super Master","10","","","","1.923","18.951","9","435.169","9","45.443","59.415","55.84","6.75","0","405"
"SCOTT NEALON","11","8","46","X30 Masters","9","","","","2.116","1:54.373","8","391.799","4","45.636","59.164","55.13","6.0","0","405"
"EDWARD MANTINI","12","3","72","X30 Super Master","12","","","","5.114","17.492","8","433.71","6","48.634","55.517","49.803","6.0","0","0"
"DAVID ROBERTS","13","9","53","X30 Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","405"
"LARRY HAYASHIGAWA","14","4","641","X30 Super Master","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0"
