"Event ID","Event Name","Started At","Ended At"
"376-2147484894-20180218","LAKC Round 1","2018-02-18 16:00:00 UTC","2018-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484904","06. Micro Swift","1073746727","Qualifying","Qualifying","2018-02-18 17:48:00 UTC","2018-02-18 17:56:25 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-1/results/1073746727"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JOHN ANTONINO","1","1","93","Micro Swift","14","14","","","","0","5","194.897","3","47.7","56.604","69.267","3.75","0","225"
"LOGAN AINSWORTH","2","2","95","Micro Swift","15","15","","","0.060","4:15.898","10","450.795","3","47.76","56.533","59.894","7.5","0","225"
"LOGAN CHAMBERS","3","3","13","Micro Swift","4","4","","","0.132","4:11.595","10","446.492","4","47.832","56.448","60.471","7.5","0","225"
"MAX REPOLUST","4","4","8","Micro Swift","3","3","","","0.132","4:15.96","10","450.857","6","47.832","56.448","59.886","7.5","0","225"
"KEAGAN KAMINSKI","5","5","34","Micro Swift","9","9","","","0.303","4:20.147","10","455.044","4","48.003","56.246","59.335","7.5","0","225"
"KANE MARTIN","6","6","99","Micro Swift","17","17","","","0.460","4:18.568","10","453.465","4","48.16","56.063","59.542","7.5","0","225"
"GAVIN DECUIR","7","7","566","Micro Swift","19","19","","","0.580","4:16.36","10","451.257","6","48.28","55.924","59.833","7.5","0","225"
"TRULY ADAMS","8","8","44","Micro Swift","10","10","","","0.840","2:47.548","8","362.445","3","48.54","55.624","59.595","6.0","0","225"
"ALEXANDER GONZALEZ","9","9","14","Micro Swift","5","5","","","0.917","4:27.531","10","462.428","7","48.617","55.536","58.387","7.5","0","225"
"KAYTLYN SCHWARTZ","10","10","222k","Micro Swift","18","18","","","1.456","3:55.18","9","430.077","7","49.156","54.927","56.502","6.75","0","225"
"ROCKY MORAN","11","11","71","Micro Swift","13","13","","","1.642","3:56.495","9","431.392","8","49.342","54.72","56.329","6.75","0","225"
"ZACHARY WALROD","12","12","22","Micro Swift","8","8","","","2.046","3:49.9","9","424.797","7","49.746","54.276","57.204","6.75","0","225"
"JOSEPH ROMANO","13","13","21","Micro Swift","7","7","","","2.275","3:55.954","9","430.851","6","49.975","54.027","56.4","6.75","0","225"
"CHAD REED","14","14","2","Micro Swift","1","1","","","2.319","3:56.092","9","430.989","8","50.019","53.979","56.382","6.75","0","225"
"G3 ARGYROS","15","15","63","Micro Swift","12","12","","","3.009","4:20.446","9","455.343","5","50.709","53.245","53.366","6.75","0","225"
"WILL GUICHARD","16","16","07","Micro Swift","2","2","","","3.261","4:15.677","9","450.574","6","50.961","52.982","53.931","6.75","0","225"
"ASHER HORNE","17","17","96","Micro Swift","16","16","","","3.395","4:15.449","9","450.346","6","51.095","52.843","53.959","6.75","0","225"
"ALEX MERCADO","18","18","44x","Micro Swift","11","11","","","3.658","4:13.452","9","448.349","7","51.358","52.572","54.199","6.75","0","225"
"ASHTON LEONARD","19","19","17","Micro Swift","6","6","","","4.872","4:34.161","9","469.058","4","52.572","51.358","51.806","6.75","0","225"
