"Event ID","Event Name","Started At","Ended At"
"376-2147484894-20180218","LAKC Round 1","2018-02-18 16:00:00 UTC","2018-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484899","05. X30 Pro/ X30 Int ","1073746711","Qualifying","Qualifying","2018-02-18 17:41:00 UTC","2018-02-18 17:49:28 UTC","PROVISIONAL","11","https://racehero.io/events/lakc-round-1/results/1073746711"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"ALEX SIRAGUSA","1","1","340","X30 Pro","3","3","","","","0","7","262.385","6","41.959","64.349","72.032","5.25","0","0"
"JUSTICE LEPE","2","2","338","X30 Pro","1","1","","","0.041","40.126","8","302.511","7","42.0","64.286","71.402","6.0","0","0"
"COLBY DUBATO","3","3","315","X30 Pro","4","4","","","0.054","42.922","8","305.307","7","42.013","64.266","70.748","6.0","0","0"
"AIDAN YODER","4","4","344","X30 Pro","2","2","","","0.152","42.839","8","305.224","7","42.111","64.116","70.768","6.0","0","0"
"YUKI TANAKA","5","1","311","X30 Intermediate","17","8","","","0.380","0","10","424.132","6","42.339","63.771","63.659","7.5","0","0"
"MICHEL MANNING","6","2","23c","X30 Intermediate","9","1","","","0.395","2 Laps","8","315.015","7","42.354","63.748","68.568","6.0","0","0"
"CODY DIGGS","7","3","56c","X30 Intermediate","13","5","","","0.414","1 Lap","9","368.483","6","42.373","63.72","65.946","6.75","0","0"
"JESSE GUTIERREZ","8","5","326","X30 Pro","7","7","","","0.486","1:33.635","9","356.02","7","42.445","63.612","68.255","6.75","0","0"
"NOAH GREY","9","6","324x","X30 Pro","8","8","","","0.653","48.717","8","311.102","5","42.612","63.362","69.431","6.0","0","0"
"NICK PERSING","10","7","399","X30 Pro","5","5","","","0.682","47.753","8","310.138","5","42.641","63.319","69.646","6.0","0","0"
"NATHAN MARTIN","11","8","357","X30 Pro","14","9","","","0.867","1:35.328","9","357.713","7","42.826","63.046","67.932","6.75","0","0"
"IAN BLAND","12","4","219x","X30 Intermediate","10","2","","","0.868","34.08","11","458.212","6","42.827","63.044","64.817","8.25","0","0"
"GREGORY DIMAGGIO","13","5","42c","X30 Intermediate","12","4","","","0.879","4 Laps","6","251.38","4","42.838","63.028","64.444","4.5","0","0"
"OLIVIA ROTHROCK","14","6","17","X30 Intermediate","11","3","","","1.023","0 Laps","10","412.253","7","42.982","62.817","65.494","7.5","0","0"
"PAYNE BRAWLEY","15","7","40","X30 Intermediate","15","6","","","1.030","34.605","11","458.737","8","42.989","62.807","64.743","8.25","0","0"
"ANDRES HIDALGO","16","8","18","X30 Intermediate","16","7","","","1.044","27.198","11","451.33","4","43.003","62.786","65.806","8.25","0","0"
"CODY KELLEHER","17","9","49y","X30 Pro","6","6","","","","6 Laps","1","9.006","0","0.0","0.0","299.8","0.75","0","0"
"JENSON ALTZMAN","18","10","313","X30 Pro","18","10","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0"
