"Event ID","Event Name","Started At","Ended At"
"376-2147484894-20180218","LAKC Round 1","2018-02-18 16:00:00 UTC","2018-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484901","04. X30 Jr. Novice / Jr. Expert","1073746719","Main","Race","2018-02-18 22:15:00 UTC","2018-02-18 22:30:46 UTC","PROVISIONAL","19","https://racehero.io/events/lakc-round-1/results/1073746719"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"KAMERON PERRY","1","1","55c","X30 Jr. Expert","8","8","","","","0","19","878.581","12","42.649","63.307","58.39","14.25","0","360"
"BRYCE STEVENS","2","2","715","X30 Jr. Expert","4","4","","","0.920","0.92","19","879.501","17","42.723","63.198","58.329","14.25","0","360"
"JONATHON PORTZ","3","3","710","X30 Jr. Expert","7","7","","","1.594","1.594","19","880.175","18","42.481","63.558","58.284","14.25","0","360"
"COLIN QUEEN","4","4","762","X30 Jr. Expert","2","2","","","1.665","1.665","19","880.246","12","42.691","63.245","58.279","14.25","0","360"
"COLE COTHAM","5","5","755","X30 Jr. Expert","3","3","","","1.749","1.749","19","880.33","16","42.729","63.189","58.274","14.25","0","360"
"LUKE LANGE","6","6","742","X30 Jr. Expert","5","5","","","2.332","2.332","19","880.913","18","42.595","63.388","58.235","14.25","0","360"
"JACOB YESNICK","7","7","711","X30 Jr. Expert","6","6","","","3.514","3.514","19","882.095","5","42.68","63.261","58.157","14.25","0","360"
"FRANKIE MOSSMAN","8","8","777","X30 Jr. Expert","11","11","","","8.701","8.701","19","887.282","15","43.033","62.743","57.817","14.25","0","360"
"AYDEN AQUINO","9","9","010","X30 Jr. Expert","12","12","","","8.761","8.761","19","887.342","11","42.938","62.881","57.813","14.25","0","360"
"DAKOTA TATE","10","10","704","X30 Jr. Expert","13","13","","","9.008","9.008","19","887.589","14","42.952","62.861","57.797","14.25","0","360"
"BLAKE NASH","11","11","714","X30 Jr. Expert","10","10","","","9.279","9.279","19","887.86","16","42.782","63.111","57.779","14.25","0","360"
"MARCUS RODRIGUEZ","12","12","90c","X30 Jr. Expert","9","9","","","12.672","12.672","19","891.253","18","42.96","62.849","57.559","14.25","0","360"
"BENTLEY ADAMS","13","13","331b","X30 Jr. Expert","14","14","","","13.045","13.045","19","891.626","6","43.068","62.692","57.535","14.25","0","360"
"STEVEN GRAFTON","14","1","713","X30 Jr. Novice","15","1","","","24.601","0","19","903.182","14","43.176","62.535","56.799","14.25","0","320"
"CASH BAXLEY","15","14","018b","X30 Jr. Expert","16","15","","","26.923","26.923","19","905.504","17","43.871","61.544","56.654","14.25","0","360"
"HUNTER HICKS","16","2","799","X30 Jr. Novice","17","2","","","5 Laps","5 Laps","14","700.042","8","44.61","60.525","53.997","10.5","0","320"
"ALAN TANG","17","15","712","X30 Jr. Expert","1","1","","","16 Laps","16 Laps","3","191.78","3","43.836","61.593","42.236","2.25","0","360"
"WILLIAM FERGUSON","18","16","36","X30 Jr. Expert","18","16","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","360"
"BIJOY GARG","19","17","222","X30 Jr. Expert","19","17","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","360"
