"Event ID","Event Name","Started At","Ended At"
"376-2147484894-20180218","LAKC Round 1","2018-02-18 16:00:00 UTC","2018-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484898","08. Open Pro / S4  SM / S4 Masters ","1073746709","Main","Race","2018-02-18 23:43:00 UTC","2018-02-18 23:56:23 UTC","PROVISIONAL","17","https://racehero.io/events/lakc-round-1/results/1073746709"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"TYLER COFFMAN","1","1","40","Open Shifter- Pro","1","1","","","","0","17","728.791","6","41.219","65.504","62.981","12.75","0","0"
"SLAVA PRIKHODKO","2","2","46","Open Shifter- Pro","2","2","","","0.512","0.512","17","729.303","16","41.152","65.61","62.937","12.75","0","0"
"JOHN CROW","3","1","1","S4 - Super Master","4","1","","","15.598","0","17","744.389","16","42.089","64.15","61.661","12.75","0","415"
"CLINTON SCHOOMBEE","4","3","111","Open Shifter- Pro","3","3","","","18.209","18.209","17","747.0","15","42.049","64.211","61.446","12.75","0","0"
"MATT ODONNELL","5","1","444","S4 - Master","9","4","","","23.335","0","17","752.126","15","42.155","64.049","61.027","12.75","0","405"
"ADRIAN YONG","6","2","525","S4 - Master","6","2","","","23.860","0.525","17","752.651","15","42.046","64.215","60.984","12.75","0","405"
"JAVIER COLOMBO","7","3","469","S4 - Master","5","1","","","24.443","1.108","17","753.234","4","42.411","63.663","60.937","12.75","0","405"
"MYAN SPACCARELLI","8","2","85t","S4 - Super Master","15","7","","","25.511","9.913","17","754.302","11","42.131","64.086","60.851","12.75","0","415"
"STEPHEN WETTERAU","9","4","85","S4 - Master","8","3","","","26.412","3.077","17","755.203","12","42.385","63.702","60.778","12.75","0","405"
"SEAN BOND","10","3","607","S4 - Super Master","7","2","","","27.285","11.687","17","756.076","7","42.487","63.549","60.708","12.75","0","415"
"WARREN KINDBERG","11","4","601","S4 - Super Master","10","3","","","31.618","16.02","17","760.409","9","42.641","63.319","60.362","12.75","0","415"
"BRETT HARRELSON","12","5","604","S4 - Super Master","11","4","","","32.534","16.936","17","761.325","5","42.614","63.359","60.29","12.75","0","415"
"CARL LEWIS","13","6","80","S4 - Super Master","12","5","","","34.618","19.02","17","763.409","3","42.751","63.156","60.125","12.75","0","415"
"DAVIDE AMADUZZI","14","7","11","S4 - Super Master","17","8","","","1 Lap","1 Lap","16","736.302","11","43.287","62.374","58.672","12.0","0","415"
"DENNIS FOSTER","15","8","39c","S4 - Super Master","13","6","","","1 Lap","1 Lap","16","738.654","5","43.892","61.515","58.485","12.0","0","415"
"BIJOY GARG","16","4","222","Open Shifter- Pro","14","4","","","1 Lap","15.43","16","744.221","11","43.065","62.696","58.047","12.0","0","360"
"WILLIAM FERGUSON","17","5","36","Open Shifter- Pro","16","5","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","360"
"STEVE MARTIN","18","5","1","S4 - Master","18","5","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","405"
"KALVIN CHEN","19","6","656","Open Shifter- Pro","19","6","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0"
