"Event ID","Event Name","Started At","Ended At"
"376-2147484894-20180218","LAKC Round 1","2018-02-18 16:00:00 UTC","2018-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484895","01. Honda Kid Kart Expert / Novice","1073746696","Heat","Race","2018-02-18 18:33:00 UTC","2018-02-18 18:45:51 UTC","PROVISIONAL","9","https://racehero.io/events/lakc-round-1/results/1073746696"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"TRISTAN MURPHY","1","1","11","Honda Kid Kart Expert","1","1","","","","0","9","714.989","3","62.001","43.548","33.987","6.75","0","0"
"WYATT REED","2","2","2","Honda Kid Kart Expert","4","4","","","0.482","0.482","9","715.471","3","62.288","43.347","33.964","6.75","0","0"
"SEBASTIAN HAUSER","3","3","14","Honda Kid Kart Expert","3","3","","","1.125","1.125","9","716.114","9","61.623","43.815","33.933","6.75","0","0"
"KEEGAN ELLSWORTH","4","4","7","Honda Kid Kart Expert","5","5","","","21.294","21.294","9","736.283","2","62.888","42.933","33.004","6.75","0","0"
"LUCA BRUNCATI","5","1","12","Honda Kid Kart Novice","7","1","","","41.467","0","9","756.456","7","66.841","40.394","32.123","6.75","0","0"
"ZATE LEGEND","6","5","28","Honda Kid Kart Expert","6","6","","","1 Lap","1 Lap","8","659.112","7","62.441","43.241","32.771","6.0","0","0"
"NIXON ELLSWORTH","7","2","77","Honda Kid Kart Novice","8","2","","","1 Lap","1 Lap","8","735.755","6","71.689","37.663","29.358","6.0","0","0"
"JOHNIE STAMPS","8","6","18","Honda Kid Kart Expert","2","2","","","2 Laps","2 Laps","7","585.63","7","62.278","43.354","32.273","5.25","0","0"
"LUCAS BARRUTIA","9","3","5","Honda Kid Kart Novice","9","3","","","2 Laps","2 Laps","7","744.411","5","83.847","32.202","25.389","5.25","0","0"
"KOLE STUART","10","4","7","Honda Kid Kart Novice","10","4","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0"
