"Event ID","Event Name","Started At","Ended At"
"376-2147484894-20180218","LAKC Round 1","2018-02-18 16:00:00 UTC","2018-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484901","04. X30 Jr. Novice / Jr. Expert","1073746721","Heat","Race","2018-02-18 19:16:00 UTC","2018-02-18 19:24:58 UTC","PROVISIONAL","11","https://racehero.io/events/lakc-round-1/results/1073746721"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"ALAN TANG","1","1","712","X30 Jr. Expert","1","1","","","","0","11","497.555","8","42.675","63.269","59.692","8.25","0","360"
"COLIN QUEEN","2","2","762","X30 Jr. Expert","3","3","","","1.041","1.041","11","498.596","9","42.75","63.158","59.567","8.25","0","360"
"COLE COTHAM","3","3","755","X30 Jr. Expert","5","5","","","1.504","1.504","11","499.059","9","42.777","63.118","59.512","8.25","0","360"
"BRYCE STEVENS","4","4","715","X30 Jr. Expert","4","4","","","1.717","1.717","11","499.272","10","42.749","63.159","59.487","8.25","0","360"
"LUKE LANGE","5","5","742","X30 Jr. Expert","9","9","","","1.782","1.782","11","499.337","9","42.668","63.279","59.479","8.25","0","360"
"JACOB YESNICK","6","6","711","X30 Jr. Expert","2","2","","","2.100","2.1","11","499.655","9","42.777","63.118","59.441","8.25","0","360"
"JONATHON PORTZ","7","7","710","X30 Jr. Expert","6","6","","","2.193","2.193","11","499.748","8","42.682","63.259","59.43","8.25","0","360"
"KAMERON PERRY","8","8","55c","X30 Jr. Expert","8","8","","","2.546","2.546","11","500.101","9","42.71","63.217","59.388","8.25","0","360"
"MARCUS RODRIGUEZ","9","9","90c","X30 Jr. Expert","16","15","","","4.051","4.051","11","501.606","8","42.828","63.043","59.21","8.25","0","360"
"BLAKE NASH","10","10","714","X30 Jr. Expert","7","7","","","4.272","4.272","11","501.827","6","42.956","62.855","59.184","8.25","0","360"
"FRANKIE MOSSMAN","11","11","777","X30 Jr. Expert","10","10","","","4.516","4.516","11","502.071","9","42.905","62.93","59.155","8.25","0","360"
"AYDEN AQUINO","12","12","010","X30 Jr. Expert","11","11","","","6.323","6.323","11","503.878","9","43.093","62.655","58.943","8.25","0","360"
"DAKOTA TATE","13","13","704","X30 Jr. Expert","12","12","","","6.571","6.571","11","504.126","9","43.193","62.51","58.914","8.25","0","360"
"BENTLEY ADAMS","14","14","331b","X30 Jr. Expert","13","13","","","8.810","8.81","11","506.365","9","43.28","62.384","58.653","8.25","0","360"
"STEVEN GRAFTON","15","1","713","X30 Jr. Novice","14","1","","","11.525","0","11","509.08","4","43.535","62.019","58.341","8.25","0","320"
"CASH BAXLEY","16","15","018b","X30 Jr. Expert","15","14","","","18.521","18.521","11","516.076","4","44.047","61.298","57.55","8.25","0","360"
"HUNTER HICKS","17","2","799","X30 Jr. Novice","17","2","","","28.963","17.438","11","526.518","3","44.336","60.899","56.408","8.25","0","320"
"WILLIAM FERGUSON","18","16","36","X30 Jr. Expert","18","16","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","360"
"BIJOY GARG","19","17","222","X30 Jr. Expert","19","17","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","360"
