"Event ID","Event Name","Started At","Ended At"
"376-2147484894-20180218","LAKC Round 1","2018-02-18 16:00:00 UTC","2018-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484901","04. X30 Jr. Novice / Jr. Expert","1073746720","Qualifying ","Qualifying","2018-02-18 17:34:00 UTC","2018-02-18 17:42:16 UTC","PROVISIONAL","11","https://racehero.io/events/lakc-round-1/results/1073746720"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"ALAN TANG","1","1","712","X30 Jr. Expert","1","1","","","","0","8","320.395","8","42.493","63.54","67.417","6.0","0","360"
"JACOB YESNICK","2","2","711","X30 Jr. Expert","9","9","","","0.009","1:41.701","10","422.096","7","42.502","63.526","63.966","7.5","0","360"
"COLIN QUEEN","3","3","762","X30 Jr. Expert","2","2","","","0.032","43.069","9","363.464","8","42.525","63.492","66.857","6.75","0","360"
"BRYCE STEVENS","4","4","715","X30 Jr. Expert","6","6","","","0.074","1:29.531","10","409.926","6","42.567","63.429","65.866","7.5","0","360"
"COLE COTHAM","5","5","755","X30 Jr. Expert","7","7","","","0.105","2:16.386","11","456.781","8","42.598","63.383","65.02","8.25","0","360"
"JONATHON PORTZ","6","6","710","X30 Jr. Expert","3","3","","","0.124","44.028","9","364.423","8","42.617","63.355","66.681","6.75","0","360"
"BLAKE NASH","7","7","714","X30 Jr. Expert","4","4","","","0.176","2:12.622","11","453.017","8","42.669","63.278","65.56","8.25","0","360"
"KAMERON PERRY","8","8","55c","X30 Jr. Expert","5","5","","","0.202","45.207","9","365.602","8","42.695","63.239","66.466","6.75","0","360"
"LUKE LANGE","9","9","742","X30 Jr. Expert","8","8","","","0.220","2:16.894","11","457.289","9","42.713","63.213","64.948","8.25","0","360"
"FRANKIE MOSSMAN","10","10","777","X30 Jr. Expert","10","10","","","0.249","2:25.163","11","465.558","7","42.742","63.17","63.794","8.25","0","360"
"AYDEN AQUINO","11","11","010","X30 Jr. Expert","11","11","","","0.344","2:27.518","11","467.913","7","42.837","63.03","63.473","8.25","0","360"
"DAKOTA TATE","12","12","704","X30 Jr. Expert","13","13","","","0.641","2:31","11","471.395","6","43.134","62.596","63.004","8.25","0","360"
"BENTLEY ADAMS","13","13","331b","X30 Jr. Expert","15","14","","","0.752","2:02.742","10","443.137","8","43.245","62.435","60.929","7.5","0","360"
"STEVEN GRAFTON","14","1","713","X30 Jr. Novice","12","","","","0.936","0","11","473.339","5","43.429","62.17","62.746","8.25","0","320"
"CASH BAXLEY","15","14","018b","X30 Jr. Expert","17","16","","","1.235","1:58.426","10","438.821","8","43.728","61.745","61.529","7.5","0","360"
"MARCUS RODRIGUEZ","16","15","90c","X30 Jr. Expert","16","15","","","1.522","6 Laps","2","82.102","2","44.015","61.343","65.772","1.5","0","360"
"HUNTER HICKS","17","2","799","X30 Jr. Novice","18","1","","","1.778","1 Lap","10","446.662","4","44.271","60.988","60.448","7.5","0","320"
"WILLIAM FERGUSON","18","16","36","X30 Jr. Expert","19","17","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","360"
"BIJOY GARG","19","17","222","X30 Jr. Expert","12","12","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","360"
