"Event ID","Event Name","Started At","Ended At"
"376-2147484894-20180218","LAKC Round 1","2018-02-18 16:00:00 UTC","2018-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484902","10. S1 / S2 /S3/ S5/ Open Beg","1073746724","Main","Race","2018-02-19 00:24:00 UTC","2018-02-19 00:37:18 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-1/results/1073746724"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BILLY MUSGRAVE","1","1","2","S1 - Pro","1","1","","","","0","18","742.063","10","41.11","65.677","65.493","13.5","0","385"
"Robert  Heck","2","2","112","S1 - Pro","2","2","","","6.468","6.468","18","748.531","6","41.41","65.202","64.927","13.5","0"
"Kian","3","1","228","S2 - Semi-Pro","5","2","","","6.672","0","18","748.735","14","41.366","65.271","64.909","13.5","0"
"PRESCOTT CAMPBELL","4","2","260","S2 - Semi-Pro","3","1","","","9.913","3.241","18","751.976","11","41.603","64.899","64.63","13.5","0","385"
"CARLEE TAYLOR","5","3","282","S2 - Semi-Pro","6","3","","","16.884","10.212","18","758.947","6","41.543","64.993","64.036","13.5","0","385"
"EDDIE TAFOYA","6","1","351","S3 - Novice","7","1","","","19.422","0","18","761.485","16","42.004","64.28","63.823","13.5","0","395"
"JACOB POPE","7","2","344","S3 - Novice","9","2","","","28.805","9.383","18","770.868","6","42.132","64.084","63.046","13.5","0","395"
"EMON FAZLOLLAHI","8","3","377","S3 - Novice","13","5","","","28.958","9.536","18","771.021","10","42.121","64.101","63.033","13.5","0","395"
"SUMNER TREVOR","9","4","99k","S3 - Novice","10","3","","","29.579","10.157","18","771.642","7","42.1","64.133","62.983","13.5","0","395"
"KENT HATADA","10","4","218","S2 - Semi-Pro","8","4","","","34.115","27.443","18","776.178","4","42.254","63.899","62.615","13.5","0","385"
"QUINTIN BINEAU","11","5","317","S3 - Novice","12","4","","","40.395","20.973","18","782.458","4","42.895","62.944","62.112","13.5","0","395"
"CASH BAXLEY","12","1","527","S5 - Junior","11","1","","","1 Lap","0","17","743.647","4","42.955","62.856","61.723","12.75","0","340"
"MIKE SIMONIAN","13","6","151","S3 - Novice","15","6","","","1 Lap","1 Lap","17","744.755","16","42.951","62.862","61.631","12.75","0","395"
"VYACHESLAV GUTAK","14","7","88","S3 - Novice","17","8","","","1 Lap","1 Lap","17","747.631","14","43.037","62.737","61.394","12.75","0","395"
"ROGELIO AGUILUZ","15","1","99","Open Shifter- Beginner","14","1","","","1 Lap","0","17","754.084","6","43.729","61.744","60.869","12.75","0","395"
"JAKE FRANKLIN","16","8","317x","S3 - Novice","16","7","","","1 Lap","1 Lap","17","758.808","8","44.05","61.294","60.49","12.75","0","395"
"KEN MANNING","17","2","79","Open Shifter- Beginner","23","3","","","1 Lap","28.128","17","782.212","5","44.539","60.621","58.68","12.75","0","395"
"VICENTE SALAS","18","9","314","S3 - Novice","18","9","","","1 Lap","23.421","17","784.906","17","44.81","60.254","58.478","12.75","0","395"
"ANSEL BALDOVIN","19","2","524","S5 - Junior","21","3","","","2 Laps","6.007","16","749.654","14","45.574","59.244","57.627","12.0","0","340"
"CONNOR ROBLES","20","3","529","S5 - Junior","19","2","","","2 Laps","19.647","16","763.294","5","45.916","58.803","56.597","12.0","0","340"
"JASON BISHOP","21","10","23","S3 - Novice","20","10","","","3 Laps","3 Laps","15","744.602","5","47.906","56.36","54.391","11.25","0","395"
"CLINTON SCHOOMBEE","22","3","111","S1 - Pro","4","3","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","385"
"STEVE DONIA","23","3","148","Open Shifter- Beginner","22","2","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","395"
"TREVOR SUMNER","24","11","99k","S3 - Novice","24","11","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","395"
"MUSGRAVE BILLY","25","4","322c","S1 - Pro","25","4","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","385"
