"Event ID","Event Name","Started At","Ended At"
"376-2147484894-20180218","LAKC Round 1","2018-02-18 16:00:00 UTC","2018-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484899","05. X30 Pro/ X30 Int ","1073746712","Heat","Race","2018-02-18 19:27:00 UTC","2018-02-18 19:36:22 UTC","PROVISIONAL","11","https://racehero.io/events/lakc-round-1/results/1073746712"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JUSTICE LEPE","1","1","338","X30 Pro","2","2","","","","0","11","527.457","8","42.234","63.93","56.308","8.25","0","0"
"AIDAN YODER","2","2","344","X30 Pro","4","4","","","1.514","1.514","11","528.971","8","42.246","63.911","56.147","8.25","0","0"
"COLBY DUBATO","3","3","315","X30 Pro","3","3","","","2.994","2.994","11","530.451","6","42.431","63.633","55.99","8.25","0","0"
"CODY KELLEHER","4","4","49y","X30 Pro","17","9","","","4.403","4.403","11","531.86","8","42.228","63.939","55.842","8.25","0","0"
"NOAH GREY","5","5","324x","X30 Pro","9","6","","","9.101","9.101","11","536.558","5","42.885","62.959","55.353","8.25","0","0"
"YUKI TANAKA","6","1","311","X30 Intermediate","5","1","","","9.154","0","11","536.611","9","42.788","63.102","55.347","8.25","0","0"
"JESSE GUTIERREZ","7","6","326","X30 Pro","8","5","","","9.294","9.294","11","536.751","9","42.545","63.462","55.333","8.25","0","0"
"CODY DIGGS","8","2","56c","X30 Intermediate","7","3","","","12.518","3.364","11","539.975","9","42.625","63.343","55.003","8.25","0","0"
"GREGORY DIMAGGIO","9","3","42c","X30 Intermediate","13","5","","","13.287","4.133","11","540.744","5","42.71","63.217","54.924","8.25","0","0"
"NATHAN MARTIN","10","7","357","X30 Pro","11","8","","","13.511","13.511","11","540.968","7","42.724","63.196","54.902","8.25","0","0"
"PAYNE BRAWLEY","11","4","40","X30 Intermediate","15","7","","","13.644","4.49","11","541.101","7","42.797","63.089","54.888","8.25","0","0"
"ANDRES HIDALGO","12","5","18","X30 Intermediate","16","8","","","14.517","5.363","11","541.974","8","43.095","62.652","54.8","8.25","0","0"
"IAN BLAND","13","6","219x","X30 Intermediate","12","4","","","14.599","5.445","11","542.056","10","43.016","62.767","54.791","8.25","0","0"
"MICHEL MANNING","14","7","23c","X30 Intermediate","6","2","","","1 Lap","1 Lap","10","502.062","9","42.942","62.876","53.778","7.5","0","0"
"OLIVIA ROTHROCK","15","8","17","X30 Intermediate","14","6","","","1 Lap","1 Lap","10","502.24","5","43.251","62.426","53.759","7.5","0","0"
"ALEX SIRAGUSA","16","8","340","X30 Pro","1","1","","","5 Laps","5 Laps","6","316.117","6","42.255","63.898","51.247","4.5","0","0"
"NICK PERSING","17","9","399","X30 Pro","10","7","","","7 Laps","7 Laps","4","242.383","2","43.363","62.265","44.558","3.0","0","0"
"JENSON ALTZMAN","18","10","313","X30 Pro","18","10","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0"
