"Event ID","Event Name","Started At","Ended At"
"2147483723-20120520","BeaveRun","2012-05-20 13:00:00 UTC","2012-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"71","Pittsburgh International Race Compl","118","Pitt Race Complex","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","BeaveRun TT and Race 5/20/2012","1073742162","Race Qualify","Qualifying","2012-05-20 14:15:00 UTC","2012-05-20 14:29:46 UTC","FINAL","12","https://racehero.io/events/beaverun/results/1073742162"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"RICH COX","1","1","58","ST-1","2","1","","","","0","12","804.911","3","62.856","87.629","82.116","18.36","0","Chevrolet CORVETTE"
"Todd Rogers","2","1","60","ST-2","1","1","","","3.668","0","12","863.385","4","66.524","82.797","76.554","18.36","0","Ford Mustang GT"
"Keith Orawiec","3","1","14","SPO","5","2","","","4.225","0","12","871.741","10","67.081","82.11","75.821","18.36","0","Oldsmobile Cutlass"
"RYAN HIGGINS","4","1","99","ST-3","6","1","","","4.540","0","12","884.451","11","67.396","81.726","74.731","18.36","0","Mazda RX7"
"TOM OTIS","5","2","891","ST-2","3","2","","","5.043","17.268","12","880.653","11","67.899","81.12","75.053","18.36","0","Ford Mustang 4.6L32v"
"Robert Liddle","6","2","79","SPO","8","3","","","7.626","1 Lap","11","840.324","5","70.482","78.148","72.101","16.830000000000002","0","Chevrolet Corvette"
"Rudy Orawiec","7","3","33","SPO","4","1","","","7.781","1 Lap","11","834.489","8","70.637","77.976","72.605","16.830000000000002","0","Chevrolet corvette"
"Cory Canzone","8","1","35","ST-4","9","2","","","7.818","0","11","829.912","10","70.674","77.935","73.005","16.830000000000002","0","BMW 2002"
"Bruce Barnett","9","2","13","ST-4","7","1","","","10.448","34.78","11","864.692","5","73.304","75.139","70.069","16.830000000000002","0","BMW 325es"
"richard mishler","10","1","74","SM","10","1","","","12.168","0","8","635.391","5","75.024","73.417","69.349","12.24","0","Mazda spec-miata"
