"Event ID","Event Name","Started At","Ended At"
"2147483723-20120520","BeaveRun","2012-05-20 13:00:00 UTC","2012-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"71","Pittsburgh International Race Compl","118","Pitt Race Complex","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","BeaveRun TT and Race 5/20/2012","1073742169","Race","Race","2012-05-20 18:15:00 UTC","2012-05-20 18:44:31 UTC","FINAL","23","https://racehero.io/events/beaverun/results/1073742169"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"RICH COX","1","1","58","ST-1","2","1","","","","0","23","1530.281","18","64.601","85.262","82.785","35.19","0","Chevrolet CORVETTE"
"Keith Orawiec","2","1","14","SPO","3","1","","","48.438","0","23","1578.719","13","67.404","81.716","80.245","35.19","0","Oldsmobile Cutlass"
"RYAN HIGGINS","3","1","99","ST-3","4","1","","","55.342","0","23","1585.623","5","67.859","81.168","79.895","35.19","0","Mazda RX7"
"TOM OTIS","4","1","891","ST-2","5","2","","","1:07.542","0","23","1597.823","3","67.927","81.087","79.285","35.19","0","Ford Mustang 4.6L32v"
"Rudy Orawiec","5","2","33","SPO","7","3","","","1 Lap","1 Lap","22","1575.049","5","69.967","78.723","76.935","33.660000000000004","0","Chevrolet corvette"
"Cory Canzone","6","1","35","ST-4","8","1","","","2 Laps","0","21","1551.827","5","71.021","77.555","74.537","32.13","0","BMW 2002"
"Robert Liddle","7","3","79","SPO","6","2","","","2 Laps","2 Laps","21","1563.596","16","72.111","76.382","73.976","32.13","0","Chevrolet Corvette"
"Bruce Barnett","8","2","13","ST-4","9","2","","","2 Laps","11.931","21","1563.758","21","73.093","75.356","73.968","32.13","0","BMW 325es"
"richard mishler","9","1","74","SM","10","1","","","2 Laps","0","21","1575.942","14","73.671","74.765","73.396","32.13","0","Mazda spec-miata"
"Todd Rogers","10","2","60","ST-2","1","1","","","21 Laps","21 Laps","2","163.832","1","70.244","78.412","67.24","3.06","0","Ford Mustang GT"
