"Event ID","Event Name","Started At","Ended At"
"242-2257-2147485419-20200731","6 Hours of the Northeast","2020-07-31 20:00:00 UTC","2020-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2257","CCW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485421","Saturday","1073745420","Qualifying","Qualifying","2020-08-01 18:40:00 UTC","2020-08-01 18:45:00 UTC","FINAL","5","https://racehero.io/events/6-hours-of-the-northeast/results/1073745420"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Team Baguette","1","1","33","PRO","14","2","","","","0","5","292.966","2","52.661","41.017","36.864","3.0","0"
"Carmine Caruso Racing","2","2","15","PRO","8","1","0.136","","0.136","0 Laps","5","281.271","3","52.797","40.911","38.397","3.0","0"
"Checkered Passed","3","1","22","SEMI PRO","18","7","0.032","","0.168","0","5","303.776","2","52.829","40.887","35.553","3.0","0"
"ChopsRace7","4","1","20","ROOKIE","10","6","0.075","","0.243","0","4","236.603","2","52.904","40.829","36.517","2.4","0"
"Silver Style Racing","5","2","83","SEMI PRO","1","1","0.019","","0.262","0 Laps","5","267.141","4","52.923","40.814","40.428","3.0","0"
"The Kart Bandits","6","3","2","SEMI PRO","12","4","0.048","","0.310","0 Laps","5","296.522","2","52.971","40.777","36.422","3.0","0"
"Vance Racing","7","1","10","MASTERS","16","2","0.005","","0.315","0","5","302.132","5","52.976","40.773","35.746","3.0","0"
"Likely Slow","8","4","21","SEMI PRO","6","2","0.052","","0.367","0 Laps","5","275.32","2","53.028","40.733","39.227","3.0","0"
"The Pacemakers","9","2","19","MASTERS","3","1","0.033","","0.400","0 Laps","5","270.814","2","53.061","40.708","39.88","3.0","0"
"Snapperoni","10","5","88","SEMI PRO","11","3","0.061","","0.461","0 Laps","5","289.078","5","53.122","40.661","37.36","3.0","0"
"Voodoo Racing","11","3","3","MASTERS","17","3","0.243","","0.704","6.554","5","308.686","2","53.365","40.476","34.987","3.0","0"
"Team AF","12","6","28","SEMI PRO","13","5","0.076","","0.780","0 Laps","5","292.997","2","53.441","40.418","36.86","3.0","0"
"This is Karta!!","13","2","17","ROOKIE","7","4","0.006","","0.786","41.455","5","278.058","2","53.447","40.414","38.841","3.0","0"
"Zamp","14","3","12","ROOKIE","19","7","0.353","","1.139","1:17.936","5","314.539","3","53.8","40.149","34.336","3.0","0"
"Dazed & Confused Racing","15","4","59","ROOKIE","5","3","0.048","","1.187","42.557","5","279.16","1","53.848","40.113","38.687","3.0","0"
"Loose Nut Racing","16","7","11","SEMI PRO","15","6","","","1.187","3.905","5","307.681","3","53.848","40.113","35.101","3.0","0"
"Winston Flying Arrows","17","3","43","PRO","22","","0.986","","2.173","2 Laps","3","284.871","3","54.834","39.392","22.747","1.7999999999999998","0"
"Team Cavas","18","5","45","ROOKIE","21","","0.029","","2.202","1:01.845","4","298.448","3","54.863","39.371","28.95","2.4","0"
"Garage Built Racing","19","6","77","ROOKIE","9","5","0.044","","2.246","56.538","5","293.141","3","54.907","39.339","36.842","3.0","0"
"PRL Legends","20","7","9","ROOKIE","2","1","0.155","","2.401","44.829","4","281.432","1","55.062","39.229","30.7","2.4","0"
"Brooklyn's Finest","21","8","26","SEMI PRO","20","8","0.747","","3.148","1 Lap","4","267.838","2","55.809","38.703","32.258","2.4","0"
"Apex Karting","22","8","31","ROOKIE","4","2","0.079","","3.227","1:02.867","5","299.47","3","55.888","38.649","36.064","3.0","0"
