"Event ID","Event Name","Started At","Ended At"
"242-2257-2147485419-20200731","6 Hours of the Northeast","2020-07-31 20:00:00 UTC","2020-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2257","CCW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485421","Saturday","1073745417","Practice 6","Practice","2020-08-01 16:15:00 UTC","2020-08-01 15:55:54 UTC","PROVISIONAL","12","https://racehero.io/events/6-hours-of-the-northeast/results/1073745417"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","28","","6","6","","","","0","12","639.895","6","51.941","41.586","40.507","7.199999999999999","0"
"","2","2","11","","8","8","0.006","","0.006","0 Laps","12","639.494","12","51.947","41.581","40.532","7.199999999999999","0"
"","3","3","17","","2","2","0.293","","0.299","0 Laps","12","635.468","5","52.24","41.348","40.789","7.199999999999999","0"
"","4","4","31","","12","12","0.399","","0.698","1 Lap","11","611.45","8","52.639","41.034","38.858","6.6","0"
"","5","5","10","","1","1","0.072","","0.770","0 Laps","12","638.256","7","52.711","40.978","40.611","7.199999999999999","0"
"","6","6","45","","13","13","0.343","","1.113","1 Lap","11","612.142","8","53.054","40.713","38.815","6.6","0"
"","7","7","3","","14","14","0.156","","1.269","1 Lap","11","613.357","10","53.21","40.594","38.738","6.6","0"
"","8","8","59","","9","9","0.016","","1.285","1 Lap","11","603.731","9","53.226","40.582","39.355","6.6","0"
"","9","9","21","","10","10","0.019","","1.304","1 Lap","11","604.285","4","53.245","40.567","39.319","6.6","0"
"","10","10","83","","11","11","0.115","","1.419","1 Lap","11","616.897","8","53.36","40.48","38.515","6.6","0"
"","11","11","88","","15","15","0.102","","1.521","1 Lap","11","636.624","6","53.462","40.403","37.322","6.6","0"
"","12","12","15","","4","4","0.645","","2.166","1 Lap","11","616.535","7","54.107","39.921","38.538","6.6","0"
"","13","13","43","","5","5","0.055","","2.221","1 Lap","11","619.547","8","54.162","39.88","38.351","6.6","0"
"","14","14","26","","7","7","0.433","","2.654","1 Lap","11","638.902","9","54.595","39.564","37.189","6.6","0"
"","15","15","2","","3","3","0.184","","2.838","1 Lap","11","618.797","8","54.779","39.431","38.397","6.6","0"
