"Event ID","Event Name","Started At","Ended At"
"242-2257-2147485419-20200731","6 Hours of the Northeast","2020-07-31 20:00:00 UTC","2020-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2257","CCW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485421","Saturday","1073745415","Practice 4","Practice","2020-08-01 15:45:00 UTC","2020-08-01 15:18:58 UTC","PROVISIONAL","12","https://racehero.io/events/6-hours-of-the-northeast/results/1073745415"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","19","","4","4","","","","0","12","645.087","4","52.529","41.12","40.181","7.199999999999999","0"
"","2","2","28","","10","10","0.370","","0.370","4 Laps","8","445.327","6","52.899","40.833","38.803","4.8","0"
"","3","3","10","","12","12","0.152","","0.522","1 Lap","11","622.1","3","53.051","40.716","38.193","6.6","0"
"","4","4","21","","14","14","0.038","","0.560","1 Lap","11","620.61","6","53.089","40.686","38.285","6.6","0"
"","5","5","83","","1","1","0.069","","0.629","0.367","12","645.454","12","53.158","40.634","40.158","7.199999999999999","0"
"","6","6","3","","2","2","0.048","","0.677","2 Laps","10","601.796","6","53.206","40.597","35.893","6.0","0"
"","7","7","43","","5","5","0.004","","0.681","1 Lap","11","604.852","4","53.21","40.594","39.282","6.6","0"
"","8","8","2","","9","9","0.007","","0.688","1 Lap","11","608.609","11","53.217","40.589","39.04","6.6","0"
"","9","9","59","","8","8","0.127","","0.815","1 Lap","11","604.516","7","53.344","40.492","39.304","6.6","0"
"","10","10","4","","7","7","0.097","","0.912","1 Lap","11","606.026","9","53.441","40.418","39.206","6.6","0"
"","11","11","20","","3","3","0.206","","1.118","1 Lap","11","611.581","5","53.647","40.263","38.85","6.6","0"
"","12","12","8","","6","6","0.057","","1.175","1 Lap","11","613.935","11","53.704","40.22","38.701","6.6","0"
"","13","13","31","","11","11","0.358","","1.533","2 Laps","10","631.355","2","54.062","39.954","34.212","6.0","0"
"","14","14","45","","13","13","0.342","","1.875","1 Lap","11","641.1","4","54.404","39.703","37.061","6.6","0"
"","15","15","17","","17","","0.298","","2.173","2 Laps","10","628.138","2","54.702","39.487","34.387","6.0","0"
"","16","16","15","","15","15","0.674","","2.847","2 Laps","10","607.684","6","55.376","39.006","35.545","6.0","0"
"","17","17","26","","16","16","1.257","","4.104","3 Laps","9","620.387","4","56.633","38.14","31.335","5.3999999999999995","0"
