"Event ID","Event Name","Started At","Ended At"
"242-2257-2147485419-20200731","6 Hours of the Northeast","2020-07-31 20:00:00 UTC","2020-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2257","CCW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485421","Saturday","1073745412","Practice 1","Practice","2020-08-01 15:00:00 UTC","2020-08-01 14:27:37 UTC","PROVISIONAL","12","https://racehero.io/events/6-hours-of-the-northeast/results/1073745412"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","17","","2","2","","","","0","12","617.895","12","50.626","42.666","41.949","7.199999999999999","0"
"","2","2","33","","14","14","1.083","","1.083","7.267","11","625.162","11","51.709","41.772","38.006","6.6","0"
"","3","3","77","","3","3","0.572","","1.655","23.595","12","641.49","10","52.281","41.315","40.406","7.199999999999999","0"
"","4","4","43","","12","12","0.194","","1.849","6.041","11","623.936","10","52.475","41.162","38.081","6.6","0"
"","5","5","28","","9","9","0.268","","2.117","1 Lap","11","608.138","6","52.743","40.953","39.07","6.6","0"
"","6","6","3","","4","4","0.006","","2.123","33.737","12","651.632","9","52.749","40.949","39.777","7.199999999999999","0"
"","7","7","88","","13","13","0.010","","2.133","12.681","11","630.576","10","52.759","40.941","37.68","6.6","0"
"","8","8","20","","8","8","0.574","","2.707","18.46","11","636.355","11","53.333","40.5","37.338","6.6","0"
"","9","9","19","","5","5","0.118","","2.825","1 Lap","11","609.69","11","53.451","40.411","38.971","6.6","0"
"","10","10","4","","1","1","0.346","","3.171","35.382","12","653.277","11","53.797","40.151","39.677","7.199999999999999","0"
"","11","11","59","","7","7","0.379","","3.550","4.684","11","622.579","9","54.176","39.87","38.164","6.6","0"
"","12","12","21","","11","11","0.257","","3.807","2 Laps","10","608.261","8","54.433","39.682","35.511","6.0","0"
"","13","13","83","","15","15","0.400","","4.207","2 Laps","10","609.088","8","54.833","39.392","35.463","6.0","0"
"","14","14","10","","10","10","0.299","","4.506","4 Laps","8","472.354","3","55.132","39.179","36.583","4.8","0"
"","15","15","2","","6","6","1.144","","5.650","2 Laps","10","604.111","7","56.276","38.382","35.755","6.0","0"
