"Event ID","Event Name","Started At","Ended At"
"242-2257-2147485419-20200731","6 Hours of the Northeast","2020-07-31 20:00:00 UTC","2020-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2257","CCW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485421","Saturday","1073745416","Practice 5","Practice","2020-08-01 16:00:00 UTC","2020-08-01 15:37:00 UTC","PROVISIONAL","12","https://racehero.io/events/6-hours-of-the-northeast/results/1073745416"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","8","","8","8","","","","0","12","642.114","3","51.975","41.558","40.367","7.199999999999999","0"
"","2","2","4","","4","4","0.620","","0.620","1.135","12","643.249","10","52.595","41.069","40.295","7.199999999999999","0"
"","3","3","20","","5","5","0.001","","0.621","4.312","12","646.426","4","52.596","41.068","40.097","7.199999999999999","0"
"","4","4","3","","2","2","0.276","","0.897","0.933","12","643.047","12","52.872","40.853","40.308","7.199999999999999","0"
"","5","5","43","","7","7","0.068","","0.965","1 Lap","11","599.765","6","52.94","40.801","39.616","6.6","0"
"","6","6","25","","1","1","0.049","","1.014","5.549","12","647.663","11","52.989","40.763","40.021","7.199999999999999","0"
"","7","7","59","","3","3","0.167","","1.181","1 Lap","11","600.984","4","53.156","40.635","39.535","6.6","0"
"","8","8","83","","15","15","0.082","","1.263","1 Lap","11","615.133","11","53.238","40.573","38.626","6.6","0"
"","9","9","21","","13","13","0.411","","1.674","3 Laps","9","613.981","9","53.649","40.262","31.662","5.3999999999999995","0"
"","10","10","19","","17","17","0.212","","1.886","1 Lap","11","639.786","10","53.861","40.103","37.137","6.6","0"
"","11","11","45","","12","12","0.043","","1.929","1 Lap","11","631.446","11","53.904","40.071","37.628","6.6","0"
"","12","12","10","","6","6","0.264","","2.193","1 Lap","11","612.697","6","54.168","39.876","38.779","6.6","0"
"","13","13","31","","14","14","0.041","","2.234","1 Lap","11","630.496","9","54.209","39.846","37.685","6.6","0"
"","14","14","11","","9","9","1.358","","3.592","1 Lap","11","637.359","8","55.567","38.872","37.279","6.6","0"
"","15","15","2","","10","10","0.940","","4.532","2 Laps","10","625.187","3","56.507","38.225","34.55","6.0","0"
"","16","16","15","","11","11","1.672","","6.204","2 Laps","10","628.507","7","58.179","37.127","34.367","6.0","0"
"","17","17","28","","16","16","1.039","","7.243","2 Laps","10","631.777","8","59.218","36.475","34.189","6.0","0"
