"Event ID","Event Name","Started At","Ended At"
"242-2257-2147485419-20200731","6 Hours of the Northeast","2020-07-31 20:00:00 UTC","2020-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2257","CCW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485421","Saturday","1073745418","Practice 7","Practice","2020-08-01 16:30:00 UTC","2020-08-01 16:10:56 UTC","PROVISIONAL","12","https://racehero.io/events/6-hours-of-the-northeast/results/1073745418"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","21","","2","2","","","","0","12","629.898","8","52.071","41.482","41.15","7.2","0"
"","2","2","59","","1","1","0.071","","0.071","0 Laps","12","627.691","7","52.142","41.425","41.294","7.2","0"
"","3","3","20","","5","5","0.590","","0.661","1 Lap","11","601.954","10","52.732","40.962","39.471","6.6","0"
"","4","4","4","","8","8","0.625","","1.286","1 Lap","11","609.857","7","53.357","40.482","38.96","6.6","0"
"","5","5","8","","7","7","0.408","","1.694","3.955","11","633.853","10","53.765","40.175","37.485","6.6","0"
"","6","6","2","","10","10","0.039","","1.733","2 Laps","10","600.06","6","53.804","40.146","35.996","6.0","0"
"","7","7","31","","3","3","0.102","","1.835","1 Lap","11","610.251","10","53.906","40.07","38.935","6.6","0"
"","8","8","45","","4","4","0.289","","2.124","1 Lap","11","613.536","11","54.195","39.856","38.726","6.6","0"
"","9","9","43","","9","9","0.899","","3.023","22.624","11","652.522","11","55.094","39.206","36.413","6.6","0"
"","10","10","19","","6","6","1.055","","4.078","2 Laps","10","620.145","2","56.149","38.469","34.831","6.0","0"
"","11","11","25","","11","11","3.191","","7.269","21.822","10","651.72","3","59.34","36.4","33.143","6.0","0"
