"Event ID","Event Name","Started At","Ended At"
"242-2257-2147485419-20200731","6 Hours of the Northeast","2020-07-31 20:00:00 UTC","2020-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2257","CCW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485421","Saturday","1073745413","Practice 2","Practice","2020-08-01 15:15:00 UTC","2020-08-01 14:44:55 UTC","PROVISIONAL","12","https://racehero.io/events/6-hours-of-the-northeast/results/1073745413"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","28","","1","1","","","","0","12","632.614","9","51.603","41.858","40.973","7.199999999999999","0"
"","2","2","20","","7","7","1.146","","1.146","1 Lap","11","616.489","5","52.749","40.949","38.541","6.6","0"
"","3","3","88","","9","9","0.188","","1.334","1 Lap","11","617.309","11","52.937","40.803","38.49","6.6","0"
"","4","4","59","","4","4","0.158","","1.492","1 Lap","11","611.803","2","53.095","40.682","38.836","6.6","0"
"","5","5","26","","13","13","0.013","","1.505","1 Lap","11","632.293","5","53.108","40.672","37.578","6.6","0"
"","6","6","10","","14","14","0.135","","1.640","1 Lap","11","622.123","9","53.243","40.569","38.192","6.6","0"
"","7","7","31","","15","15","0.172","","1.812","1 Lap","11","630.023","7","53.415","40.438","37.713","6.6","0"
"","8","8","8","","2","2","0.108","","1.920","1 Lap","11","604.587","9","53.523","40.356","39.3","6.6","0"
"","9","9","43","","6","6","0.227","","2.147","2.985","11","635.599","9","53.75","40.186","37.382","6.6","0"
"","10","10","4","","16","16","0.031","","2.178","0.183","11","632.797","7","53.781","40.163","37.548","6.6","0"
"","11","11","17","","5","5","0.218","","2.396","9.845","11","642.459","9","53.999","40.001","36.983","6.6","0"
"","12","12","77","","11","11","0.310","","2.706","2 Laps","10","606.893","10","54.309","39.772","35.591","6.0","0"
"","13","13","9","","18","18","0.039","","2.745","14.829","11","647.443","9","54.348","39.744","36.698","6.6","0"
"","14","14","15","","12","12","0.826","","3.571","26.631","11","659.245","7","55.174","39.149","36.041","6.6","0"
"","15","15","33","","8","8","0.173","","3.744","20.117","11","652.731","7","55.347","39.027","36.401","6.6","0"
"","16","16","19","","10","10","0.378","","4.122","2 Laps","10","614.187","10","55.725","38.762","35.168","6.0","0"
"","17","17","2","","19","19","0.662","","4.784","0.708","10","633.322","8","56.387","38.307","34.106","6.0","0"
"","18","18","3","","17","17","0.433","","5.217","0.498","9","633.112","8","56.82","38.015","30.705","5.3999999999999995","0"
"","19","19","21","","20","","0.656","","5.873","3 Laps","9","610.643","2","57.476","37.581","31.835","5.3999999999999995","0"
"","20","20","83","","3","3","1.033","","6.906","2 Laps","10","624.259","9","58.509","36.917","34.601","6.0","0"
