"Event ID","Event Name","Started At","Ended At"
"242-2257-2147485419-20200731","6 Hours of the Northeast","2020-07-31 20:00:00 UTC","2020-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2257","CCW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485421","Saturday","1073745414","Practice 3","Practice","2020-08-01 15:30:00 UTC","2020-08-01 15:01:51 UTC","PROVISIONAL","12","https://racehero.io/events/6-hours-of-the-northeast/results/1073745414"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","45","","20","","","","","0","10","612.899","6","50.405","42.853","35.242","6.0","0"
"","2","2","28","","10","10","1.255","","1.255","-1 Laps","11","611.122","6","51.66","41.812","38.879","6.6","0"
"","3","3","8","","1","1","0.243","","1.498","15.103","12","628.002","4","51.903","41.616","41.274","7.199999999999999","0"
"","4","4","26","","7","7","0.019","","1.517","1.351","11","614.25","7","51.922","41.601","38.681","6.6","0"
"","5","5","20","","4","4","0.537","","2.054","-1 Laps","11","610.835","10","52.459","41.175","38.898","6.6","0"
"","6","6","88","","5","5","0.113","","2.167","-1 Laps","11","611.842","10","52.572","41.087","38.834","6.6","0"
"","7","7","59","","3","3","0.181","","2.348","-1 Laps","11","600.508","7","52.753","40.946","39.567","6.6","0"
"","8","8","33","","16","16","0.328","","2.676","28.193","11","641.092","8","53.081","40.693","37.062","6.6","0"
"","9","9","3","","8","8","0.146","","2.822","11.574","11","624.473","7","53.227","40.581","38.048","6.6","0"
"","10","10","43","","12","12","0.119","","2.941","24.98","11","637.879","11","53.346","40.49","37.248","6.6","0"
"","11","11","17","","15","15","0.063","","3.004","0 Laps","10","595.141","7","53.409","40.443","36.294","6.0","0"
"","12","12","19","","9","9","0.226","","3.230","19.943","11","632.842","4","53.635","40.272","37.545","6.6","0"
"","13","13","4","","11","11","0.102","","3.332","28.554","11","641.453","8","53.737","40.196","37.041","6.6","0"
"","14","14","77","","2","2","0.096","","3.428","-1 Laps","11","603.678","11","53.833","40.124","39.359","6.6","0"
"","15","15","31","","17","17","0.346","","3.774","0 Laps","10","607.951","8","54.179","39.868","35.529","6.0","0"
"","16","16","10","","6","6","0.129","","3.903","29.365","11","642.264","10","54.308","39.773","36.994","6.6","0"
"","17","17","2","","14","14","0.895","","4.798","0 Laps","10","602.427","7","55.203","39.128","35.855","6.0","0"
"","18","18","21","","19","","0.725","","5.523","35.665","9","648.564","8","55.928","38.621","29.974","5.3999999999999995","0"
"","19","19","83","","13","13","0.280","","5.803","9.308","10","622.207","6","56.208","38.429","34.715","6.0","0"
"","20","20","15","","18","","5.461","","11.264","3.467","9","616.366","6","61.669","35.026","31.54","5.3999999999999995","0"
