"Event ID","Event Name","Started At","Ended At"
"242-2257-2147485419-20200731","6 Hours of the Northeast","2020-07-31 20:00:00 UTC","2020-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2257","CCW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485421","Saturday","1073745419","Team Practice","Practice","2020-08-01 18:00:00 UTC","2020-08-01 17:50:43 UTC","PROVISIONAL","41","https://racehero.io/events/6-hours-of-the-northeast/results/1073745419"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Voodoo Racing","1","1","3","MASTERS","21","","","","","0","40","2402.92","16","52.243","41.345","35.956","24.0","0"
"Team Baguette","2","1","33","PRO","13","2","0.330","","0.330","0","39","2395.16","22","52.573","41.086","35.171","23.4","0"
"Carmine Caruso Racing","3","2","15","PRO","11","1","0.338","","0.668","-2 Laps","41","2382.396","17","52.911","40.823","37.173","24.599999999999998","0"
"Silver Style Racing","4","1","83","SEMI PRO","1","1","0.036","","0.704","0","39","2367.388","5","52.947","40.796","35.584","23.4","0"
"Vance Racing","5","2","10","MASTERS","7","1","0.086","","0.790","1 Lap","39","2399.439","4","53.033","40.729","35.108","23.4","0"
"Checkered Passed","6","2","22","SEMI PRO","3","2","0.155","","0.945","37.595","40","2404.983","40","53.188","40.611","35.925","24.0","0"
"Team AF","7","3","28","SEMI PRO","4","3","0.034","","0.979","23.979","40","2391.367","40","53.222","40.585","36.13","24.0","0"
"The Kart Bandits","8","4","2","SEMI PRO","16","7","0.007","","0.986","24.483","39","2391.871","19","53.229","40.579","35.219","23.4","0"
"Loose Nut Racing","9","5","11","SEMI PRO","14","6","0.018","","1.004","-2 Laps","41","2349.187","7","53.247","40.566","37.698","24.599999999999998","0"
"Snapperoni","10","6","88","SEMI PRO","10","5","0.015","","1.019","21.61","22","2388.998","9","53.262","40.554","19.891","13.2","0"
"The Pacemakers","11","3","19","MASTERS","17","2","0.238","","1.257","4 Laps","36","2372.658","31","53.5","40.374","32.773","21.599999999999998","0"
"ChopsRace7","12","1","20","ROOKIE","18","7","0.023","","1.280","0","34","2388.876","5","53.523","40.356","30.742","20.4","0"
"This is Karta!!","13","2","17","ROOKIE","2","1","0.185","","1.465","-1 Laps","35","2376.567","29","53.708","40.217","31.811","21.0","0"
"Zamp","14","3","12","ROOKIE","22","","0.077","","1.542","-2 Laps","36","2354.235","7","53.785","40.16","33.03","21.599999999999998","0"
"Likely Slow","15","7","21","SEMI PRO","8","4","0.007","","1.549","8.431","40","2375.819","32","53.792","40.155","36.366","24.0","0"
"Winston Flying Arrows","16","3","43","PRO","20","","0.070","","1.619","1 Lap","38","2382.336","25","53.862","40.102","34.454","22.8","0"
"Dazed & Confused Racing","17","4","59","ROOKIE","6","3","0.147","","1.766","0 Laps","34","2373.752","17","54.009","39.993","30.938","20.4","0"
"Garage Built Racing","18","5","77","ROOKIE","12","5","0.255","","2.021","-1 Laps","35","2382.221","31","54.264","39.805","31.735","21.0","0"
"Team Cavas","19","6","45","ROOKIE","15","6","0.949","","2.970","0 Laps","34","2376.662","6","55.213","39.121","30.9","20.4","0"
"Apex Karting","20","7","31","ROOKIE","9","4","0.086","","3.056","1 Lap","33","2372.761","28","55.299","39.06","30.041","19.8","0"
"PRL Legends","21","8","9","ROOKIE","5","2","0.488","","3.544","1 Lap","33","2367.226","9","55.787","38.719","30.111","19.8","0"
"Brooklyn's Finest","22","8","26","SEMI PRO","19","8","0.245","","3.789","40.812","34","2408.2","34","56.032","38.549","30.496","20.4","0"
