"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484392-20220709","California Nights Round 2 2022","2022-07-09 23:00:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484394","2. TaG Micro / Mini","1073745112","Qualifying ","Qualifying","2022-07-09 23:56:00 UTC","2022-07-10 00:11:09 UTC","FINAL","6","https://racehero.io/events/california-nights-round-2-2022/results/1073745112"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Braydon Wagner","1","1","40","TaG Micro","9","1","","","","0","6","724.294","3","48.459","59.432","23.858","4.800000000000001","0"
"Matthias Sattler","2","1","93","TaG Mini","5","5","0.077","","0.077","0","6","305.395","4","48.536","59.337","56.582","4.800000000000001","0"
"Zate Legend","3","2","8","TaG Mini","4","4","0.074","","0.151","0 Laps","6","300.331","3","48.61","59.247","57.537","4.800000000000001","0"
"Matthew Reinoehl","4","3","171","TaG Mini","2","2","0.033","","0.184","0 Laps","6","298.631","4","48.643","59.207","57.864","4.800000000000001","0"
"JohnJohn McLellan","5","2","28","TaG Micro","10","2","0.075","","0.259","2.588","6","726.882","4","48.718","59.116","23.773","4.800000000000001","0"
"Kiara Bush","6","4","85","TaG Mini","1","1","0.003","","0.262","1.214","6","306.609","3","48.721","59.112","56.358","4.800000000000001","0"
"Collins King","7","3","7","TaG Micro","11","3","0.596","","0.858","10.455","6","734.749","4","49.317","58.398","23.518","4.800000000000001","0"
"Grayson Walcott","8","4","44","TaG Micro","12","4","0.408","","1.266","15.556","6","739.85","5","49.725","57.919","23.356","4.800000000000001","0"
"Drew Jensen","9","5","93","TaG Micro","13","5","1.936","","3.202","1.845","5","726.139","5","51.661","55.748","19.831","4.0","0"
"Gavin Covell","10","6","888","TaG Micro","15","7","2.977","","6.179","10.399","5","734.693","5","54.638","52.711","19.6","4.0","0"
"Kenzo Kawai-Cane","11","5","19","TaG Mini","6","6","0.064","","6.243","1 Lap","5","291.485","3","54.702","52.649","49.402","4.0","0"
"Vlad Prikhodko","12","7","46","TaG Micro","14","6","2.718","","8.961","14.198","5","738.492","5","57.42","50.157","19.499","4.0","0"
"Christian Johnson","13","6","116","TaG Mini","3","3","","","","0 Laps","6","299.928","2","48.294","59.635","57.614","4.800000000000001","0"
