"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484392-20220709","California Nights Round 2 2022","2022-07-09 23:00:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484394","2. TaG Micro / Mini","1073745110","Heat 2","Race","2022-07-10 02:07:00 UTC","2022-07-10 02:14:41 UTC","FINAL","7","https://racehero.io/events/california-nights-round-2-2022/results/1073745110"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew Reinoehl","1","1","171","TaG Mini","1","1","","","","0","7","315.918","4","48.885","58.914","63.814","5.6","0"
"Zate Legend","2","2","8","TaG Mini","4","4","0.833","","0.833","0.833","7","316.751","6","48.533","59.341","63.646","5.6","0"
"Braydon Wagner","3","1","40","TaG Micro","9","1","25.902","","26.735","0","7","342.653","2","48.482","59.403","58.835","5.6","0"
"JohnJohn McLellan","4","2","28","TaG Micro","10","2","0.071","","26.806","0.071","7","342.724","2","48.43","59.467","58.823","5.6","0"
"Collins King","5","3","7","TaG Micro","11","3","6.388","","33.194","6.459","7","349.112","4","49.578","58.09","57.747","5.6","0"
"Grayson Walcott","6","4","44","TaG Micro","12","4","0.379","","33.573","6.838","7","349.491","2","49.611","58.052","57.684","5.6","0"
"Drew Jensen","7","5","98","TaG Micro","13","5","15.474","","49.047","22.312","7","364.965","4","51.845","55.55","55.238","5.6","0"
"Kenzo Kawai-Cane","8","3","19","TaG Mini","6","6","3.085","","52.132","52.132","7","368.05","3","55.313","52.067","54.775","5.6","0"
"Christian Johnson","9","4","116","TaG Mini","5","5","12.261","","1:04.393","1:04.393","7","380.311","6","48.712","59.123","53.009","5.6","0"
"Kiara Bush","10","5","85","TaG Mini","2","2","1 Lap","","1 Lap","1 Lap","6","267.101","4","48.673","59.17","64.695","4.8","0"
"Matthias Sattler","11","6","93","TaG Mini","3","3","1.797","","1 Lap","1 Lap","6","268.898","6","48.929","58.861","64.262","4.8","0"
"Gavin Covell","12","6","888","TaG Micro","14","6","1:13.743","","1 Lap","1 Lap","6","342.641","4","54.334","53.005","50.432","4.8","0"
"Vlad Prikhodko","13","7","46","TaG Micro","15","7","18.879","","1 Lap","18.867","6","361.52","5","54.197","53.139","47.798","4.8","0"
