"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484392-20220709","California Nights Round 2 2022","2022-07-09 23:00:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484394","2. TaG Micro / Mini","1073745109","Heat 1","Race","2022-07-10 00:57:00 UTC","2022-07-10 01:04:45 UTC","FINAL","8","https://racehero.io/events/california-nights-round-2-2022/results/1073745109"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew Reinoehl","1","1","171","TaG Mini","3","3","","","","0","8","369.069","7","48.591","59.27","62.427","6.4","0"
"Kiara Bush","2","2","85","TaG Mini","4","4","3.647","","3.647","3.647","8","372.716","5","48.798","59.019","61.817","6.4","0"
"Matthias Sattler","3","3","93","TaG Mini","1","1","0.108","","3.755","3.755","8","372.824","5","48.634","59.218","61.799","6.4","0"
"Zate Legend","4","4","8","TaG Mini","2","2","0.279","","4.034","4.034","8","373.103","8","48.67","59.174","61.752","6.4","0"
"Christian Johnson","5","5","116","TaG Mini","6","6","1.149","","5.183","5.183","8","374.252","5","48.277","59.656","61.563","6.4","0"
"Braydon Wagner","6","1","40","TaG Micro","9","1","12.072","","17.255","0","8","386.324","8","48.423","59.476","59.639","6.4","0"
"JohnJohn McLellan","7","2","28","TaG Micro","10","2","0.077","","17.332","0.077","8","386.401","6","48.355","59.56","59.627","6.4","0"
"Collins King","8","3","7","TaG Micro","11","3","12.578","","29.910","12.655","8","398.979","4","49.379","58.324","57.747","6.4","0"
"Grayson Walcott","9","4","44","TaG Micro","12","4","0.256","","30.166","12.911","8","399.235","3","49.366","58.34","57.71","6.4","0"
"Drew Jensen","10","5","98","TaG Micro","13","5","1 Lap","","1 Lap","1 Lap","7","366.018","5","51.303","56.137","55.079","5.6000000000000005","0"
"Gavin Covell","11","6","888","TaG Micro","14","6","19.454","","1 Lap","1 Lap","7","385.472","4","53.768","53.563","52.3","5.6000000000000005","0"
"Vlad Prikhodko","12","7","46","TaG Micro","15","7","0.662","","1 Lap","1 Lap","7","386.134","4","53.401","53.932","52.21","5.6000000000000005","0"
"Kenzo Kawai-Cane","13","6","19","TaG Mini","5","5","1 Lap","","2 Laps","2 Laps","6","307.52","4","53.711","53.62","56.191","4.800000000000001","0"
