"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484392-20220709","California Nights Round 2 2022","2022-07-09 23:00:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484394","2. TaG Micro / Mini","1073745113","Practice","Practice","2022-07-09 23:08:00 UTC","2022-07-09 23:15:33 UTC","PROVISIONAL","6","https://racehero.io/events/california-nights-round-2-2022/results/1073745113"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kiara Bush","1","1","85","TaG Mini","12","","","","","0","5","317.59","2","48.65","59.198","45.341","4.0","0"
"Braydon Wagner","2","1","40","TaG Micro","4","3","0.067","","0.067","0","6","299.039","2","48.717","59.117","57.785","4.800000000000001","0"
"Matthew Reinoehl","3","2","171","TaG Mini","6","2","0.461","","0.528","1 Lap","4","208.024","3","49.178","58.563","55.378","3.2","0"
"JohnJohn McLellan","4","2","28","TaG Micro","3","2","0.054","","0.582","0 Laps","6","298.842","5","49.232","58.499","57.823","4.800000000000001","0"
"Christian Johnson","5","3","116","TaG Mini","8","3","0.231","","0.813","0 Laps","5","265.769","2","49.463","58.225","54.182","4.0","0"
"Zate Legend","6","4","8","TaG Mini","1","1","0.086","","0.899","-1 Laps","6","301.809","3","49.549","58.124","57.255","4.800000000000001","0"
"Collins King","7","3","7","TaG Micro","2","1","0.159","","1.058","5.903","6","304.942","6","49.708","57.938","56.667","4.800000000000001","0"
"Matthias Sattler","8","5","93","TaG Mini","9","4","0.268","","1.326","-1 Laps","6","312.874","6","49.976","57.628","55.23","4.800000000000001","0"
"Grayson Walcott","9","4","44","TaG Micro","5","4","0.290","","1.616","12.151","6","311.19","6","50.266","57.295","55.529","4.800000000000001","0"
"Drew Jensen","10","5","93","TaG Micro","11","7","1.811","","3.427","1 Lap","5","286.018","5","52.077","55.303","50.346","4.0","0"
"Kenzo Kawai-Cane","11","6","19","TaG Mini","13","","3.952","","7.379","1 Lap","4","301.933","2","56.029","51.402","38.154","3.2","0"
"Vlad Prikhodko","12","6","46","TaG Micro","7","5","0.132","","7.511","28.57","5","327.609","4","56.161","51.281","43.955","4.0","0"
"Gavin Covell","13","7","888","TaG Micro","10","6","10.916","","18.427","5 Laps","1","78.539","1","67.077","42.936","36.67","0.8","0"
