"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483885-20191012","TSRS Fall Finale at Speedsportz","2019-10-12 12:06:00 UTC","2019-10-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483897","06. Heat 3","1073743396","Mini Swift","Race","2019-10-13 15:17:00 UTC","2019-10-13 15:28:31 UTC","PROVISIONAL","10","https://racehero.io/events/tsrs-fall-finale-at-speedsportz/results/1073743396"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Oscar Iliffe","1","1","117","Mini","3","3","","","","0","10","631.827","8","58.706","45.992","42.733","7.5","0","Austin TX","Tony Kart Rookie","Tony Kart Rookie","Austin TX"
"Davis Cunningham","2","2","125","Mini","1","1","0.043","","0.043","0.043","10","631.87","7","58.709","45.99","42.73","7.5","0","Richmond TX","BirelART","BirelART","Richmond TX"
"Cooper Shipman","3","3","14","Mini","2","2","0.034","","0.077","0.077","10","631.904","4","58.684","46.009","42.728","7.5","0","Austin TX","FA Kart","FA Kart","Austin TX"
"Santiago Duran","4","4","176","Mini","5","5","2.284","","2.361","2.361","10","634.188","5","58.884","45.853","42.574","7.5","0","League City TX","Nitro Kart","Nitro Kart","League City TX"
"Landon Skinner","5","5","17","Mini","4","4","3.255","","5.616","5.616","10","637.443","3","59.217","45.595","42.357","7.5","0","Combine TX","Exprit","Exprit","Combine TX"
"Ragan Saville","6","6","119","Mini","10","10","3.989","","9.605","9.605","10","641.432","7","59.566","45.328","42.093","7.5","0","Tomball TX","BirelART Cadet Birel","BirelART Cadet Birel","Tomball TX"
"Joseph Moss","7","7","139","Mini","8","8","0.027","","9.632","9.632","10","641.459","5","59.495","45.382","42.092","7.5","0","Houston TX","BirelART","BirelART","Houston TX"
"Ashlyn Speed","8","8","32","Mini","9","9","16.950","","26.582","26.582","10","658.409","4","61.295","44.049","41.008","7.5","0","Arlington TX","Energy Kart Storm","Energy Kart Storm","Arlington TX"
"Helio Meza","9","9","127","Mini","7","7","","","DNF","5 Laps","5","339.094","3","59.058","45.718","39.812","3.75","0","Spring TX","Fullerton Cadet","Fullerton Cadet","Spring TX"
"Miles Hewitt","10","10","07","Mini","6","6","","","DNF","8 Laps","2","164.748","2","62.173","43.427","32.777","1.5","0","Houston TX","CRG Kart","CRG Kart","Houston TX"
"Nicholas George","11","11","4","Mini","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Worth TX","FA Kart NEOS","FA Kart NEOS","Fort Worth TX"
