"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483885-20191012","TSRS Fall Finale at Speedsportz","2019-10-12 12:06:00 UTC","2019-10-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483887","02. Practice 2 (7-mins)","1073743367","KA 100","Practice","2019-10-12 15:10:00 UTC","2019-10-12 15:20:57 UTC","PROVISIONAL","8","https://racehero.io/events/tsrs-fall-finale-at-speedsportz/results/1073743367"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Alejandro Jaramillo","1","1","318","KA100 Senior","5","2","","","","0","8","470.782","5","56.029","48.189","45.881","6.0","0","Dallas TX","Tony Kart","Tony Kart","Dallas TX"
"Brett Mitchell","2","2","382","KA100 Senior","4","1","0.121","","0.121","2 Laps","6","357.22","6","56.15","48.085","45.35","4.5","0","Hempstead TX","Tony Kart","Tony Kart","Hempstead TX"
"Cade McKee","3","3","26","KA100 Senior","9","5","0.049","","0.170","0 Laps","8","470.45","5","56.199","48.044","45.913","6.0","0","Hockley TX","Tony Kart Racer 401","Tony Kart Racer 401","Hockley TX"
"Austin Osborne","4","4","721","KA100 Senior","7","4","0.028","","0.198","2 Laps","6","356.771","4","56.227","48.02","45.407","4.5","0","Houston TX","Tony Kart Special","Tony Kart Special","Houston TX"
"Josiah Tracy","5","5","4","KA100 Senior","6","3","0.049","","0.247","1 Lap","7","414.815","5","56.276","47.978","45.562","5.25","0","Whitesboro TX","Tony Kart","Tony Kart","Whitesboro TX"
"James Lundberg","6","6","16","KA100 Senior","13","7","0.001","","0.248","1 Lap","7","422.461","4","56.277","47.977","44.738","5.25","0","Austin TX","BirelART","BirelART","Austin TX"
"Doug Foxworth","7","7","33","KA100 Senior","14","8","0.158","","0.406","1 Lap","7","424.214","4","56.435","47.843","44.553","5.25","0","Castroville TX","CompKart Covert","CompKart Covert","Castroville TX"
"Richard Fogarty","8","8","29","KA100 Senior","16","10","0.487","","0.893","1 Lap","7","430.451","2","56.922","47.433","43.907","5.25","0","Dallas TX","Tony Kart Tony kart","Tony Kart Tony kart","Dallas TX"
"Andy Miller","9","9","3","KA100 Senior","15","9","0.063","","0.956","1 Lap","7","429.528","2","56.985","47.381","44.002","5.25","0","Sanger TX","FA Kart","FA Kart","Sanger TX"
"Brayden Robertson","10","1","817","KA100 Junior","8","4","0.050","","1.006","0","7","420.576","4","57.035","47.339","44.938","5.25","0","Mc Gregor  TX","Tony Kart Racer 401R","Tony Kart Racer 401R","Mc Gregor  TX"
"Eric Sepulveda","11","10","18","KA100 Senior","10","6","0.022","","1.028","1 Lap","7","420.204","4","57.057","47.321","44.978","5.25","0","Harlingen TX","Tony Kart 401R","Tony Kart 401R","Harlingen TX"
"Cole Kleck","12","2","011","KA100 Junior","3","3","0.522","","1.550","0.356","7","420.932","4","57.579","46.892","44.9","5.25","0","San Antonio TX","Tony Kart 401S","Tony Kart 401S","San Antonio TX"
"Robert Warren Jr.","13","3","24","KA100 Junior","2","2","0.609","","2.159","2.237","7","422.813","5","58.188","46.401","44.701","5.25","0","Mansfield TX","Formula K EVO30","Formula K EVO30","Mansfield TX"
"Elise Kleck","14","4","22","KA100 Junior","12","6","0.595","","2.754","15.53","7","436.106","6","58.783","45.932","43.338","5.25","0","San Antonio TX","Tony Kart 401S","Tony Kart 401S","San Antonio TX"
"Kaitlyn Zahorski","15","5","831","KA100 Junior","11","5","1.680","","4.434","23.784","7","444.36","5","60.463","44.655","42.533","5.25","0","San Antonio TX","BirelART RY28-S9 KF-TAG","BirelART RY28-S9 KF-TAG","San Antonio TX"
"Maddy Kleck","16","6","33","KA100 Junior","1","1","0.320","","4.754","51.137","7","471.713","4","60.783","44.42","40.067","5.25","0","San Antonio TX","Tony Kart 401S","Tony Kart 401S","San Antonio TX"
"Camryn Reed","17","7","809","KA100 Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Youngsville LA","Tony Kart 401S","Tony Kart 401S","Youngsville LA"
