"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483885-20191012","TSRS Fall Finale at Speedsportz","2019-10-12 12:06:00 UTC","2019-10-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483898","03. Sunday Warmup (5-mins)","1073743407","206 Junior","Practice","2019-10-13 13:08:00 UTC","2019-10-13 13:28:00 UTC","PROVISIONAL","5","https://racehero.io/events/tsrs-fall-finale-at-speedsportz/results/1073743407"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Alex Stanfield","1","1","705","206 Junior","8","8","","","","0","5","335.785","5","63.141","42.761","40.204","3.75","0","Argyle TX","Tony Kart Racer","Tony Kart Racer","Argyle TX"
"Caiden Mitchell","2","2","747","206 Junior","11","11","0.349","","0.349","1.914","5","337.699","5","63.49","42.526","39.976","3.75","0","Rockwall TX","CompKart","CompKart","Rockwall TX"
"Jd Lamping","3","3","9","206 Junior","4","4","0.098","","0.447","1.291","5","337.076","5","63.588","42.461","40.05","3.75","0","Austin TX","Margay Kart Ignite K3","Margay Kart Ignite K3","Austin TX"
"Ethan Wolfe","4","4","311","206 Junior","3","3","0.029","","0.476","0 Laps","5","335.311","5","63.617","42.441","40.261","3.75","0","Weatherford TX","CRG Kart","CRG Kart","Weatherford TX"
"Brayden Robertson","5","5","17","206 Junior","2","2","0.007","","0.483","0.773","5","336.558","5","63.624","42.437","40.112","3.75","0","Mc Gregor  TX","BirelART","BirelART","Mc Gregor  TX"
"Peyton Phillips","6","6","10","206 Junior","1","1","0.120","","0.603","0 Laps","5","335.216","5","63.744","42.357","40.273","3.75","0","Austin TX","BirelART AM 29","BirelART AM 29","Austin TX"
"Camryn Reed","7","7","809","206 Junior","13","13","0.232","","0.835","6.052","5","341.837","5","63.976","42.203","39.493","3.75","0","Youngsville LA","IoncEdge","IoncEdge","Youngsville LA"
"Gabby Selden","8","8","35","206 Junior","5","5","0.220","","1.055","2.087","5","337.872","5","64.196","42.059","39.956","3.75","0","Heath TX","Benik Kart","Benik Kart","Heath TX"
"Robert Warren Jr.","9","9","45","206 Junior","12","12","0.019","","1.074","8.028","5","343.813","4","64.215","42.046","39.266","3.75","0","Mansfield TX","Formula K EVO30","Formula K EVO30","Mansfield TX"
"Brooke Berry","10","10","424","206 Junior","10","10","0.022","","1.096","7.906","5","343.691","4","64.237","42.032","39.279","3.75","0","Katy TX","Kosmic Kart Mercury S","Kosmic Kart Mercury S","Katy TX"
"Josh Spurr","11","11","95","206 Junior","14","14","0.152","","1.248","18.407","5","354.192","5","64.389","41.933","38.115","3.75","0","Houston TX","Ionic edge Ionic","Ionic edge Ionic","Houston TX"
"Bryce Frank","12","12","017","206 Junior","9","9","0.429","","1.677","8.738","5","344.523","3","64.818","41.655","39.185","3.75","0","Ricciardo","Ricciardo"
"Gage Hembree","13","13","29","206 Junior","6","6","0.211","","1.888","7.744","5","343.529","5","65.029","41.52","39.298","3.75","0","Driftwood TX","Margay Kart Ignite","Margay Kart Ignite","Driftwood TX"
"Orry Adrian","14","14","57","206 Junior","7","7","0.457","","2.345","11.542","5","347.327","5","65.486","41.23","38.868","3.75","0","New Braunfels TX","CompKart","CompKart","New Braunfels TX"
