"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483885-20191012","TSRS Fall Finale at Speedsportz","2019-10-12 12:06:00 UTC","2019-10-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483898","03. Sunday Warmup (5-mins)","1073743411","Mini Swift","Practice","2019-10-13 13:40:00 UTC","2019-10-13 13:58:29 UTC","PROVISIONAL","5","https://racehero.io/events/tsrs-fall-finale-at-speedsportz/results/1073743411"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Cooper Shipman","1","1","14","Mini","2","2","","","","0","5","316.3","5","59.055","45.72","42.681","3.75","0","Austin TX","FA Kart","FA Kart","Austin TX"
"Helio Meza","2","2","127","Mini","8","8","0.011","","0.011","0 Laps","5","316.146","3","59.066","45.712","42.702","3.75","0","Spring TX","Fullerton Cadet","Fullerton Cadet","Spring TX"
"Oscar Iliffe","3","3","117","Mini","1","1","0.029","","0.040","0.822","5","317.122","5","59.095","45.689","42.57","3.75","0","Austin TX","Tony Kart Rookie","Tony Kart Rookie","Austin TX"
"Davis Cunningham","4","4","125","Mini","6","6","0.077","","0.117","0 Laps","5","315.673","5","59.172","45.63","42.766","3.75","0","Richmond TX","BirelART","BirelART","Richmond TX"
"Miles Hewitt","5","5","07","Mini","4","4","0.115","","0.232","0 Laps","5","314.438","4","59.287","45.541","42.934","3.75","0","Houston TX","CRG Kart","CRG Kart","Houston TX"
"Ragan Saville","6","6","119","Mini","7","7","0.078","","0.310","1.199","5","317.499","3","59.365","45.481","42.52","3.75","0","Tomball TX","BirelART Cadet Birel","BirelART Cadet Birel","Tomball TX"
"Santiago Duran","7","7","176","Mini","3","3","0.021","","0.331","0 Laps","5","314.297","5","59.386","45.465","42.953","3.75","0","League City TX","Nitro Kart","Nitro Kart","League City TX"
"Landon Skinner","8","8","17","Mini","5","5","0.555","","0.886","3.452","5","319.752","4","59.941","45.044","42.22","3.75","0","Combine TX","Exprit","Exprit","Combine TX"
"Joseph Moss","9","9","139","Mini","10","10","0.038","","0.924","9.959","5","326.259","3","59.979","45.016","41.378","3.75","0","Houston TX","BirelART","BirelART","Houston TX"
"Ashlyn Speed","10","10","32","Mini","9","9","1.423","","2.347","9.886","5","326.186","5","61.402","43.973","41.387","3.75","0","Arlington TX","Energy Kart Storm","Energy Kart Storm","Arlington TX"
"Nicholas George","11","11","4","Mini","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Worth TX","FA Kart NEOS","FA Kart NEOS","Fort Worth TX"
