"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483885-20191012","TSRS Fall Finale at Speedsportz","2019-10-12 12:06:00 UTC","2019-10-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483897","06. Heat 3","1073743395","206 Light/Masters","Race","2019-10-13 15:56:00 UTC","2019-10-13 16:07:28 UTC","PROVISIONAL","10","https://racehero.io/events/tsrs-fall-finale-at-speedsportz/results/1073743395"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Brian Van Cleve","1","1","53","206 Senior","2","2","","","","0","10","628.273","3","62.323","43.323","42.975","7.5","0","Prosper TX","Ionic","Ionic","Prosper TX"
"Miguel Mier","2","2","1","206 Senior","1","1","0.057","","0.057","0.057","10","628.33","3","62.33","43.318","42.971","7.5","0","Frisco TX","Tony Kart","Tony Kart","Frisco TX"
"Josiah Tracy","3","3","641","206 Senior","3","3","0.709","","0.766","0.766","10","629.039","6","62.489","43.208","42.923","7.5","0","Whitesboro TX","BirelART","BirelART","Whitesboro TX"
"Robert Schneider","4","4","33","206 Senior","4","4","4.524","","5.290","5.29","10","633.563","4","62.7","43.062","42.616","7.5","0","Houston TX","CRG Kart","CRG Kart","Houston TX"
"Macon Moore","5","5","111","206 Senior","5","5","3.854","","9.144","9.144","10","637.417","8","63.055","42.82","42.358","7.5","0"
"Gray Adam","6","6","09","206 Senior","6","6","15.769","","24.913","24.913","10","653.186","8","64.645","41.767","41.336","7.5","0","Austin TX","CRG Kart","CRG Kart","Austin TX"
"Bob Simmons","7","1","12","206 Masters","9","3","9.004","","33.917","0","10","662.19","6","64.242","42.029","40.774","7.5","0","Richmond TX","Tony Kart 206","Tony Kart 206","Richmond TX"
"Travis Mccartney","8","2","96","206 Masters","7","1","0.506","","34.423","0.506","10","662.696","9","64.333","41.969","40.743","7.5","0","Magnolia TX","Mad croc 4r","Mad croc 4r","Magnolia TX"
"Matt Wolfe","9","3","32","206 Masters","8","2","1.947","","36.370","2.453","10","664.643","6","64.272","42.009","40.623","7.5","0","Weatherford TX","CRG Kart","CRG Kart","Weatherford TX"
"DJ Ortiz","10","4","17","206 Masters","10","4","0.896","","37.266","3.349","10","665.539","6","64.336","41.967","40.569","7.5","0","Plano TX","Tony Kart 401S","Tony Kart 401S","Plano TX"
"Barry Peel","11","7","11","206 Senior","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston TX","Exprit","Exprit","Houston TX"
