"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483885-20191012","TSRS Fall Finale at Speedsportz","2019-10-12 12:06:00 UTC","2019-10-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483894","07. Main Event","1073743350","X30 Junior / Senior","Race","2019-10-13 18:20:00 UTC","2019-10-13 18:38:14 UTC","PROVISIONAL","17","https://racehero.io/events/tsrs-fall-finale-at-speedsportz/results/1073743350"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Joshua Car","1","1","395","X30 Senior","1","1","","","","0","17","908.129","10","53.012","50.932","50.543","12.75","0","Exprit","Exprit"
"Alejandro Jaramillo","2","2","380","X30 Senior","4","4","9.638","","9.638","9.638","17","917.767","12","53.41","50.552","50.013","12.75","0","Dallas TX","Exprit","Exprit","Dallas TX"
"Reilly Cann","3","3","344","X30 Senior","2","2","0.140","","9.778","9.778","17","917.907","10","53.397","50.565","50.005","12.75","0","Van Alstyne TX","Exprit","Exprit","Van Alstyne TX"
"Travis Wiley","4","4","322","X30 Senior","3","3","2.768","","12.546","12.546","17","920.675","10","53.559","50.412","49.855","12.75","0","Austin TX","Tony Kart 401R","Tony Kart 401R","Austin TX"
"Jeshua Alianell","5","5","305","X30 Senior","5","5","11.142","","23.688","23.688","17","931.817","5","54.284","49.738","49.259","12.75","0","The Woodlands  TX","BirelART","BirelART","The Woodlands  TX"
"Joshua Baak","6","6","017","X30 Senior","8","8","1.194","","24.882","24.882","17","933.011","6","54.163","49.85","49.196","12.75","0"
"Jack Scanlon","7","7","95","X30 Senior","6","6","0.192","","25.074","25.074","17","933.203","10","53.987","50.012","49.185","12.75","0","Missouri City TX","BirelART","BirelART","Missouri City TX"
"Chase Gardner","8","1","733","X30 Junior","13","3","7.413","","32.487","0","17","940.616","10","54.395","49.637","48.798","12.75","0","Prosper TX","Exprit OTK","Exprit OTK","Prosper TX"
"Ryan Shehan","9","2","776","X30 Junior","11","1","0.079","","32.566","0.079","17","940.695","11","54.412","49.621","48.794","12.75","0","Cedar Park TX","Exprit","Exprit","Cedar Park TX"
"Aden Rudolph","10","3","799","X30 Junior","14","4","2.025","","34.591","2.104","17","942.72","10","54.403","49.63","48.689","12.75","0","New Caney TX","BirelART","BirelART","New Caney TX"
"Alex Stanfield","11","4","705","X30 Junior","12","2","4.614","","39.205","6.718","17","947.334","11","54.386","49.645","48.452","12.75","0","Argyle TX","Exprit","Exprit","Argyle TX"
"Dawson Svoboda","12","5","725","X30 Junior","15","5","3.869","","43.074","10.587","17","951.203","14","55.245","48.873","48.255","12.75","0","Prosper TX","Tony Kart EXPRIT","Tony Kart EXPRIT","Prosper TX"
"Cole Kleck","13","6","11","X30 Junior","16","6","1 Lap","","1 Lap","1 Lap","16","924.887","2","56.011","48.205","46.708","12.0","0","San Antonio TX","Tony Kart 401","Tony Kart 401","San Antonio TX"
"Landen Wilkins","14","8","22","X30 Senior","7","7","12 Laps","","13 Laps","13 Laps","4","223.362","4","54.152","49.86","48.352","3.0","0","Wylie TX","Exprit","Exprit","Wylie TX"
"Adrian Cruz","15","7","716","X30 Junior","17","7","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Worth TX","Exprit Neosis","Exprit Neosis","Fort Worth TX"
