"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483885-20191012","TSRS Fall Finale at Speedsportz","2019-10-12 12:06:00 UTC","2019-10-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483897","06. Heat 3","1073743390","KA 100 Senior","Race","2019-10-13 14:38:00 UTC","2019-10-13 14:47:40 UTC","PROVISIONAL","10","https://racehero.io/events/tsrs-fall-finale-at-speedsportz/results/1073743390"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Alejandro Jaramillo","1","1","318","KA100 Senior","2","2","","","","0","10","564.937","8","55.854","48.34","47.793","7.5","0","Dallas TX","Tony Kart","Tony Kart","Dallas TX"
"Brett Mitchell","2","2","382","KA100 Senior","1","1","0.072","","0.072","0.072","10","565.009","8","55.896","48.304","47.787","7.5","0","Hempstead TX","Tony Kart","Tony Kart","Hempstead TX"
"Cade McKee","3","3","26","KA100 Senior","3","3","0.892","","0.964","0.964","10","565.901","5","56.096","48.132","47.712","7.5","0","Hockley TX","Tony Kart Racer 401","Tony Kart Racer 401","Hockley TX"
"Josiah Tracy","4","4","941","KA100 Senior","7","7","0.167","","1.131","1.131","10","566.068","7","55.82","48.37","47.697","7.5","0","Whitesboro TX","Tony Kart","Tony Kart","Whitesboro TX"
"Austin Osborne","5","5","721","KA100 Senior","4","4","4.743","","5.874","5.874","10","570.811","3","56.184","48.056","47.301","7.5","0","Houston TX","Tony Kart Special","Tony Kart Special","Houston TX"
"James Lundberg","6","6","16","KA100 Senior","6","6","1.691","","7.565","7.565","10","572.502","7","56.701","47.618","47.161","7.5","0","Austin TX","BirelART","BirelART","Austin TX"
"Richard Fogarty","7","7","29","KA100 Senior","9","9","4.179","","11.744","11.744","10","576.681","4","56.996","47.372","46.82","7.5","0","Dallas TX","Tony Kart Tony kart","Tony Kart Tony kart","Dallas TX"
"Eric Sepulveda","8","8","18","KA100 Senior","10","10","","","DNF","6 Laps","4","239.827","4","57.718","46.779","45.032","3.0","0","Harlingen TX","Tony Kart 401R","Tony Kart 401R","Harlingen TX"
"Andy Miller","9","9","3","KA100 Senior","8","8","","","DNF","7 Laps","3","183.515","2","58.454","46.19","44.138","2.25","0","Sanger TX","FA Kart","FA Kart","Sanger TX"
"Doug Foxworth","10","10","33","KA100 Senior","5","5","","","DNF","8 Laps","2","132.901","2","57.425","47.018","40.632","1.5","0","Castroville TX","CompKart Covert","CompKart Covert","Castroville TX"
