"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483885-20191012","TSRS Fall Finale at Speedsportz","2019-10-12 12:06:00 UTC","2019-10-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483887","02. Practice 2 (7-mins)","1073743377","206 Light / 206 Masters","Practice","2019-10-12 15:30:00 UTC","2019-10-12 15:38:58 UTC","PROVISIONAL","7","https://racehero.io/events/tsrs-fall-finale-at-speedsportz/results/1073743377"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Barry Peel","1","1","11","206 Senior","4","4","","","","0","7","452.156","6","62.757","43.023","41.8","5.25","0","Houston TX","Exprit","Exprit","Houston TX"
"Miguel Mier","2","2","1","206 Senior","5","5","0.076","","0.076","0.086","7","452.242","7","62.833","42.971","41.792","5.25","0","Frisco TX","Tony Kart","Tony Kart","Frisco TX"
"Josiah Tracy","3","3","641","206 Senior","1","1","0.365","","0.441","0 Laps","7","450.484","5","63.198","42.723","41.955","5.25","0","Whitesboro TX","BirelART","BirelART","Whitesboro TX"
"Robert Schneider","4","4","33","206 Senior","3","3","0.043","","0.484","3.153","7","455.309","7","63.241","42.694","41.51","5.25","0","Houston TX","CRG Kart","CRG Kart","Houston TX"
"Brian Van Cleve","5","5","53","206 Senior","6","6","0.048","","0.532","3 Laps","4","265.06","3","63.289","42.661","40.745","3.0","0","Prosper TX","Ionic","Ionic","Prosper TX"
"Macon Moore","6","6","111","206 Senior","10","7","0.092","","0.624","1 Lap","6","400.867","5","63.381","42.6","40.412","4.5","0"
"Bob Simmons","7","1","12","206 Masters","8","2","0.914","","1.538","0","7","464.449","3","64.295","41.994","40.693","5.25","0","Richmond TX","Tony Kart 206","Tony Kart 206","Richmond TX"
"Travis Mccartney","8","2","96","206 Masters","7","1","0.025","","1.563","0 Laps","7","462.534","2","64.32","41.978","40.862","5.25","0","Magnolia TX","Mad croc 4r","Mad croc 4r","Magnolia TX"
"DJ Ortiz","9","3","17","206 Masters","9","3","0.278","","1.841","2 Laps","5","336.935","3","64.598","41.797","40.067","3.75","0","Plano TX","Tony Kart 401S","Tony Kart 401S","Plano TX"
"Gray Adam","10","7","09","206 Senior","2","2","0.485","","2.326","15.199","7","467.355","6","65.083","41.485","40.44","5.25","0","Austin TX","CRG Kart","CRG Kart","Austin TX"
"Matt Wolfe","11","4","32","206 Masters","11","4","0.316","","2.642","15.657","7","480.106","4","65.399","41.285","39.366","5.25","0","Weatherford TX","CRG Kart","CRG Kart","Weatherford TX"
