"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483885-20191012","TSRS Fall Finale at Speedsportz","2019-10-12 12:06:00 UTC","2019-10-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483897","06. Heat 3","1073743394","206 Junior","Race","2019-10-13 14:25:00 UTC","2019-10-13 14:36:19 UTC","PROVISIONAL","10","https://racehero.io/events/tsrs-fall-finale-at-speedsportz/results/1073743394"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Peyton Phillips","1","1","10","206 Junior","5","5","","","","0","10","641.286","8","62.879","42.94","42.103","7.5","0","Austin TX","BirelART AM 29","BirelART AM 29","Austin TX"
"Camryn Reed","2","2","809","206 Junior","7","7","0.218","","0.218","0.218","10","641.504","8","62.882","42.938","42.089","7.5","0","Youngsville LA","IoncEdge","IoncEdge","Youngsville LA"
"Caiden Mitchell","3","3","747","206 Junior","1","1","0.630","","0.848","0.848","10","642.134","8","62.835","42.97","42.047","7.5","0","Rockwall TX","CompKart","CompKart","Rockwall TX"
"Brayden Robertson","4","4","17","206 Junior","2","2","0.261","","1.109","1.109","10","642.395","7","62.716","43.051","42.03","7.5","0","Mc Gregor  TX","BirelART","BirelART","Mc Gregor  TX"
"Jd Lamping","5","5","9","206 Junior","4","4","0.017","","1.126","1.126","10","642.412","7","62.82","42.98","42.029","7.5","0","Austin TX","Margay Kart Ignite K3","Margay Kart Ignite K3","Austin TX"
"Brooke Berry","6","6","424","206 Junior","10","10","8.298","","9.424","9.424","10","650.71","5","64.335","41.968","41.493","7.5","0","Katy TX","Kosmic Kart Mercury S","Kosmic Kart Mercury S","Katy TX"
"Gabby Selden","7","7","35","206 Junior","13","13","2.108","","11.532","11.532","10","652.818","8","64.24","42.03","41.359","7.5","0","Heath TX","Benik Kart","Benik Kart","Heath TX"
"Gage Hembree","8","8","29","206 Junior","9","9","0.190","","11.722","11.722","10","653.008","6","64.072","42.14","41.347","7.5","0","Driftwood TX","Margay Kart Ignite","Margay Kart Ignite","Driftwood TX"
"Bryce Frank","9","9","017","206 Junior","11","11","0.367","","12.089","12.089","10","653.375","8","64.287","41.999","41.324","7.5","0","Ricciardo","Ricciardo"
"Ethan Wolfe","10","10","311","206 Junior","8","8","0.489","","12.578","12.578","10","653.864","10","63.435","42.563","41.293","7.5","0","Weatherford TX","CRG Kart","CRG Kart","Weatherford TX"
"Josh Spurr","11","11","95","206 Junior","6","6","4.142","","16.720","16.72","10","658.006","7","64.078","42.136","41.033","7.5","0","Houston TX","Ionic edge Ionic","Ionic edge Ionic","Houston TX"
"Orry Adrian","12","12","57","206 Junior","12","12","15.980","","32.700","32.7","10","673.986","9","64.765","41.689","40.06","7.5","0","New Braunfels TX","CompKart","CompKart","New Braunfels TX"
"Alex Stanfield","13","13","705","206 Junior","3","3","","","DNF","8 Laps","2","131.712","2","64.575","41.812","40.999","1.5","0","Argyle TX","Tony Kart Racer","Tony Kart Racer","Argyle TX"
"Robert Warren Jr.","14","14","45","206 Junior","0","","","","DNF","10 Laps","0","0.501","0","0.0","0.0","0.0","0.0","0","Mansfield TX","Formula K EVO30","Formula K EVO30","Mansfield TX"
