"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483885-20191012","TSRS Fall Finale at Speedsportz","2019-10-12 12:06:00 UTC","2019-10-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483886","01. Practice 1 (7-mins)","1073743290","206 Junior","Practice","2019-10-12 13:10:00 UTC","2019-10-12 13:18:31 UTC","PROVISIONAL","7","https://racehero.io/events/tsrs-fall-finale-at-speedsportz/results/1073743290"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Josh Spurr","1","1","95","206 Junior","5","5","","","","0","7","469.261","7","63.858","42.281","40.276","5.25","0","Houston TX","Ionic edge Ionic","Ionic edge Ionic","Houston TX"
"Jd Lamping","2","2","9","206 Junior","8","8","0.342","","0.342","5.556","7","474.817","4","64.2","42.056","39.805","5.25","0","Austin TX","Margay Kart Ignite K3","Margay Kart Ignite K3","Austin TX"
"Robert Warren Jr.","3","3","45","206 Junior","7","7","0.248","","0.590","5.406","7","474.667","6","64.448","41.894","39.817","5.25","0","Mansfield TX","Formula K EVO30","Formula K EVO30","Mansfield TX"
"Peyton Phillips","4","4","10","206 Junior","6","6","0.173","","0.763","6.653","7","475.914","7","64.621","41.782","39.713","5.25","0","Austin TX","BirelART AM 29","BirelART AM 29","Austin TX"
"Caiden Mitchell","5","5","747","206 Junior","10","10","0.483","","1.246","1 Lap","6","451.131","5","65.104","41.472","35.91","4.5","0","Rockwall TX","CompKart","CompKart","Rockwall TX"
"Gabby Selden","6","6","35","206 Junior","2","2","0.008","","1.254","7.443","7","476.704","4","65.112","41.467","39.647","5.25","0","Heath TX","Benik Kart","Benik Kart","Heath TX"
"Brooke Berry","7","7","424","206 Junior","1","1","0.149","","1.403","5.871","7","475.132","7","65.261","41.372","39.778","5.25","0","Katy TX","Kosmic Kart Mercury S","Kosmic Kart Mercury S","Katy TX"
"Brayden Robertson","8","8","17","206 Junior","4","4","0.356","","1.759","4 Laps","3","213.052","3","65.617","41.148","38.019","2.25","0","Mc Gregor  TX","BirelART","BirelART","Mc Gregor  TX"
"Orry Adrian","9","9","57","206 Junior","3","3","0.122","","1.881","13.599","7","482.86","4","65.739","41.072","39.142","5.25","0","New Braunfels TX","CompKart","CompKart","New Braunfels TX"
"Gage Hembree","10","10","29","206 Junior","9","9","0.380","","2.261","1 Lap","6","448.147","4","66.119","40.835","36.149","4.5","0","Driftwood TX","Margay Kart Ignite","Margay Kart Ignite","Driftwood TX"
"Bryce Frank","11","11","017","206 Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo","Ricciardo"
"Ethan Wolfe","12","12","311","206 Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Weatherford TX","CRG Kart","CRG Kart","Weatherford TX"
"Alex Stanfield","13","13","705","206 Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Argyle TX","Tony Kart Racer","Tony Kart Racer","Argyle TX"
"Camryn Reed","14","14","809","206 Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Youngsville LA","IoncEdge","IoncEdge","Youngsville LA"
