"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483885-20191012","TSRS Fall Finale at Speedsportz","2019-10-12 12:06:00 UTC","2019-10-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483891","06. Heat 1","1073743324","KA 100 Senior","Race","2019-10-12 19:12:00 UTC","2019-10-12 19:22:11 UTC","PROVISIONAL","10","https://racehero.io/events/tsrs-fall-finale-at-speedsportz/results/1073743324"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Brett Mitchell","1","1","382","KA100 Senior","1","1","","","","0","10","566.809","3","56.358","47.908","47.635","7.5","0","Hempstead TX","Tony Kart","Tony Kart","Hempstead TX"
"Cade McKee","2","2","26","KA100 Senior","3","3","1.482","","1.482","1.482","10","568.291","7","56.237","48.011","47.511","7.5","0","Hockley TX","Tony Kart Racer 401","Tony Kart Racer 401","Hockley TX"
"Alejandro Jaramillo","3","3","318","KA100 Senior","2","2","0.091","","1.573","1.573","10","568.382","9","56.246","48.003","47.503","7.5","0","Dallas TX","Tony Kart","Tony Kart","Dallas TX"
"James Lundberg","4","4","16","KA100 Senior","6","6","5.380","","6.953","6.953","10","573.762","2","56.783","47.549","47.058","7.5","0","Austin TX","BirelART","BirelART","Austin TX"
"Josiah Tracy","5","5","941","KA100 Senior","7","7","0.790","","7.743","7.743","10","574.552","6","56.928","47.428","46.993","7.5","0","Whitesboro TX","Tony Kart","Tony Kart","Whitesboro TX"
"Andy Miller","6","6","3","KA100 Senior","8","8","2.558","","10.301","10.301","10","577.11","3","56.939","47.419","46.785","7.5","0","Sanger TX","FA Kart","FA Kart","Sanger TX"
"Richard Fogarty","7","7","29","KA100 Senior","9","9","4.690","","14.991","14.991","10","581.8","5","57.475","46.977","46.408","7.5","0","Dallas TX","Tony Kart Tony kart","Tony Kart Tony kart","Dallas TX"
"Eric Sepulveda","8","8","18","KA100 Senior","10","10","4.033","","19.024","19.024","10","585.833","5","57.79","46.721","46.088","7.5","0","Harlingen TX","Tony Kart 401R","Tony Kart 401R","Harlingen TX"
"Doug Foxworth","9","9","33","KA100 Senior","5","5","3.243","","22.267","22.267","10","589.076","3","56.902","47.45","45.834","7.5","0","Castroville TX","CompKart Covert","CompKart Covert","Castroville TX"
"Austin Osborne","10","10","721","KA100 Senior","4","4","","","DNF","5 Laps","5","286.538","3","56.531","47.761","47.114","3.75","0","Houston TX","Tony Kart Special","Tony Kart Special","Houston TX"
