"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483885-20191012","TSRS Fall Finale at Speedsportz","2019-10-12 12:06:00 UTC","2019-10-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483896","06. Heat 2","1073743386","206 Light/Masters","Race","2019-10-12 22:27:00 UTC","2019-10-12 22:38:36 UTC","PROVISIONAL","10","https://racehero.io/events/tsrs-fall-finale-at-speedsportz/results/1073743386"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Miguel Mier","1","1","1","206 Senior","2","2","","","","0","10","629.044","9","62.459","43.228","42.922","7.5","0","Frisco TX","Tony Kart","Tony Kart","Frisco TX"
"Brian Van Cleve","2","2","53","206 Senior","1","1","0.069","","0.069","0.069","10","629.113","9","62.457","43.23","42.918","7.5","0","Prosper TX","Ionic","Ionic","Prosper TX"
"Barry Peel","3","3","11","206 Senior","3","3","0.093","","0.162","0.162","10","629.206","9","62.426","43.251","42.911","7.5","0","Houston TX","Exprit","Exprit","Houston TX"
"Josiah Tracy","4","4","641","206 Senior","4","4","0.677","","0.839","0.839","10","629.883","6","62.597","43.133","42.865","7.5","0","Whitesboro TX","BirelART","BirelART","Whitesboro TX"
"Robert Schneider","5","5","33","206 Senior","5","5","7.619","","8.458","8.458","10","637.502","2","63.009","42.851","42.353","7.5","0","Houston TX","CRG Kart","CRG Kart","Houston TX"
"Macon Moore","6","6","111","206 Senior","6","6","0.423","","8.881","8.881","10","637.925","2","63.077","42.805","42.325","7.5","0"
"Gray Adam","7","7","09","206 Senior","7","7","14.416","","23.297","23.297","10","652.341","5","64.519","41.848","41.389","7.5","0","Austin TX","CRG Kart","CRG Kart","Austin TX"
"Travis Mccartney","8","1","96","206 Masters","8","1","12.955","","36.252","0","10","665.296","7","64.482","41.872","40.583","7.5","0","Magnolia TX","Mad croc 4r","Mad croc 4r","Magnolia TX"
"Bob Simmons","9","2","12","206 Masters","10","3","0.083","","36.335","0.083","10","665.379","6","64.477","41.875","40.578","7.5","0","Richmond TX","Tony Kart 206","Tony Kart 206","Richmond TX"
"DJ Ortiz","10","3","17","206 Masters","11","4","2.243","","38.578","2.326","10","667.622","4","64.602","41.794","40.442","7.5","0","Plano TX","Tony Kart 401S","Tony Kart 401S","Plano TX"
"Matt Wolfe","11","4","32","206 Masters","9","2","11.489","","50.067","13.815","10","679.111","4","64.662","41.756","39.758","7.5","0","Weatherford TX","CRG Kart","CRG Kart","Weatherford TX"
