"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483885-20191012","TSRS Fall Finale at Speedsportz","2019-10-12 12:06:00 UTC","2019-10-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483886","01. Practice 1 (7-mins)","1073743292","Mini Swift","Practice","2019-10-12 13:40:00 UTC","2019-10-12 13:48:08 UTC","PROVISIONAL","7","https://racehero.io/events/tsrs-fall-finale-at-speedsportz/results/1073743292"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Cooper Shipman","1","1","14","Mini","5","5","","","","0","7","428.101","5","59.194","45.613","44.148","5.25","0","Austin TX","FA Kart","FA Kart","Austin TX"
"Davis Cunningham","2","2","125","Mini","10","10","0.023","","0.023","22.669","7","450.77","6","59.217","45.595","41.928","5.25","0","Richmond TX","BirelART","BirelART","Richmond TX"
"Oscar Iliffe","3","3","117","Mini","4","4","0.338","","0.361","0 Laps","7","427.782","5","59.555","45.336","44.181","5.25","0","Austin TX","Tony Kart Rookie","Tony Kart Rookie","Austin TX"
"Helio Meza","4","4","127","Mini","7","7","0.070","","0.431","6.691","7","434.792","6","59.625","45.283","43.469","5.25","0","Spring TX","Fullerton Cadet","Fullerton Cadet","Spring TX"
"Miles Hewitt","5","5","107","Mini","2","2","0.024","","0.455","0 Laps","7","427.668","5","59.649","45.265","44.193","5.25","0","Houston TX","CRG Kart","CRG Kart","Houston TX"
"Joseph Moss","6","6","139","Mini","3","3","0.263","","0.718","0.44","7","428.541","7","59.912","45.066","44.103","5.25","0","Houston TX","BirelART","BirelART","Houston TX"
"Landon Skinner","7","7","17","Mini","1","1","0.487","","1.205","2.608","7","430.709","6","60.399","44.703","43.881","5.25","0","Combine TX","Exprit","Exprit","Combine TX"
"Ragan Saville","8","8","119","Mini","6","6","0.069","","1.274","12.441","7","440.542","4","60.468","44.652","42.902","5.25","0","Tomball TX","BirelART Cadet Birel","BirelART Cadet Birel","Tomball TX"
"Santiago Duran","9","9","176","Mini","8","8","0.405","","1.679","29.601","7","457.702","6","60.873","44.355","41.293","5.25","0","League City TX","Nitro Kart","Nitro Kart","League City TX"
"Ashlyn Speed","10","10","32","Mini","9","9","0.537","","2.216","23.513","7","451.614","3","61.41","43.967","41.85","5.25","0","Arlington TX","Energy Kart Storm","Energy Kart Storm","Arlington TX"
"Nicholas George","11","11","4","Mini","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Worth TX","FA Kart NEOS","FA Kart NEOS","Fort Worth TX"
