"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483885-20191012","TSRS Fall Finale at Speedsportz","2019-10-12 12:06:00 UTC","2019-10-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483894","07. Main Event","1073743353","206 Junior","Race","2019-10-13 17:20:00 UTC","2019-10-13 17:39:50 UTC","PROVISIONAL","18","https://racehero.io/events/tsrs-fall-finale-at-speedsportz/results/1073743353"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Alex Stanfield","1","1","705","206 Junior","3","3","","","","0","18","1138.518","15","62.708","43.057","42.687","13.5","0","Argyle TX","Tony Kart Racer","Tony Kart Racer","Argyle TX"
"Brayden Robertson","2","2","817","206 Junior","2","2","0.672","","0.672","0.672","18","1139.19","15","62.708","43.057","42.662","13.5","0","Mc Gregor  TX","BirelART","BirelART","Mc Gregor  TX"
"Camryn Reed","3","3","809","206 Junior","1","1","0.027","","0.737","0.737","18","1139.255","17","62.414","43.26","42.659","13.5","0","Youngsville LA","IoncEdge","IoncEdge","Youngsville LA"
"Peyton Phillips","4","4","10","206 Junior","4","4","0.038","","0.710","0.71","18","1139.228","17","62.293","43.344","42.66","13.5","0","Austin TX","BirelART AM 29","BirelART AM 29","Austin TX"
"Jd Lamping","5","5","9","206 Junior","7","7","3.653","","4.390","4.39","18","1142.908","14","62.756","43.024","42.523","13.5","0","Austin TX","Margay Kart Ignite K3","Margay Kart Ignite K3","Austin TX"
"Caiden Mitchell","6","6","747","206 Junior","5","5","0.044","","4.434","4.434","18","1142.952","15","62.702","43.061","42.521","13.5","0","Rockwall TX","CompKart","CompKart","Rockwall TX"
"Ethan Wolfe","7","7","311","206 Junior","6","6","0.046","","4.480","4.48","18","1142.998","15","62.699","43.063","42.52","13.5","0","Weatherford TX","CRG Kart","CRG Kart","Weatherford TX"
"Josh Spurr","8","8","95","206 Junior","11","11","12.155","","16.635","16.635","18","1155.153","3","63.136","42.765","42.072","13.5","0","Houston TX","Ionic edge Ionic","Ionic edge Ionic","Houston TX"
"Brooke Berry","9","9","424","206 Junior","9","9","11.753","","28.388","28.388","18","1166.906","9","63.706","42.382","41.649","13.5","0","Katy TX","Kosmic Kart Mercury S","Kosmic Kart Mercury S","Katy TX"
"Gabby Selden","10","10","35","206 Junior","10","10","0.092","","28.480","28.48","18","1166.998","16","63.956","42.217","41.645","13.5","0","Heath TX","Benik Kart","Benik Kart","Heath TX"
"Orry Adrian","11","11","57","206 Junior","13","13","3.696","","32.176","32.176","18","1170.694","11","64.25","42.023","41.514","13.5","0","New Braunfels TX","CompKart","CompKart","New Braunfels TX"
"Gage Hembree","12","12","29","206 Junior","14","14","0.014","","32.190","32.19","18","1170.708","5","64.185","42.066","41.513","13.5","0","Driftwood TX","Margay Kart Ignite","Margay Kart Ignite","Driftwood TX"
"Bryce Frank","13","13","017","206 Junior","12","12","0.116","","32.306","32.306","18","1170.824","4","64.095","42.125","41.509","13.5","0","Ricciardo","Ricciardo"
"Robert Warren Jr.","14","14","45","206 Junior","8","8","","","DNF","7 Laps","11","705.156","4","63.123","42.774","42.118","8.25","0","Mansfield TX","Formula K EVO30","Formula K EVO30","Mansfield TX"
