"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483885-20191012","TSRS Fall Finale at Speedsportz","2019-10-12 12:06:00 UTC","2019-10-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483896","06. Heat 2","1073743383","X30 Junior / Senior","Race","2019-10-12 21:35:00 UTC","2019-10-12 21:44:58 UTC","PROVISIONAL","10","https://racehero.io/events/tsrs-fall-finale-at-speedsportz/results/1073743383"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Joshua Car","1","1","395","X30 Senior","2","2","","","","0","10","537.93","9","52.977","50.966","50.192","7.5","0","Exprit","Exprit"
"Reilly Cann","2","2","344","X30 Senior","4","4","0.578","","0.578","0.578","10","538.508","8","53.16","50.79","50.139","7.5","0","Van Alstyne TX","Exprit","Exprit","Van Alstyne TX"
"Travis Wiley","3","3","322","X30 Senior","1","1","1.428","","2.006","2.006","10","539.936","10","53.223","50.73","50.006","7.5","0","Austin TX","Tony Kart 401R","Tony Kart 401R","Austin TX"
"Alejandro Jaramillo","4","4","380","X30 Senior","3","3","0.716","","2.722","2.722","10","540.652","10","53.372","50.588","49.94","7.5","0","Dallas TX","Exprit","Exprit","Dallas TX"
"Jeshua Alianell","5","5","305","X30 Senior","5","5","0.116","","2.838","2.838","10","540.768","10","53.331","50.627","49.929","7.5","0","The Woodlands  TX","BirelART","BirelART","The Woodlands  TX"
"Joshua Baak","6","6","017","X30 Senior","6","6","2.262","","5.100","5.1","10","543.03","6","53.468","50.497","49.721","7.5","0"
"Jack Scanlon","7","7","95","X30 Senior","8","8","0.302","","5.402","5.402","10","543.332","8","53.61","50.364","49.693","7.5","0","Missouri City TX","BirelART","BirelART","Missouri City TX"
"Ryan Shehan","8","1","776","X30 Junior","12","4","18.901","","24.303","0","10","562.233","6","54.416","49.618","48.023","7.5","0","Cedar Park TX","Exprit","Exprit","Cedar Park TX"
"Alex Stanfield","9","2","705","X30 Junior","11","3","0.588","","24.891","0.588","10","562.821","9","54.388","49.643","47.973","7.5","0","Argyle TX","Exprit","Exprit","Argyle TX"
"Chase Gardner","10","3","733","X30 Junior","10","2","0.164","","25.055","0.752","10","562.985","9","54.381","49.65","47.959","7.5","0","Prosper TX","Exprit OTK","Exprit OTK","Prosper TX"
"Dawson Svoboda","11","4","725","X30 Junior","13","5","0.196","","25.251","0.948","10","563.181","9","54.577","49.471","47.942","7.5","0","Prosper TX","Tony Kart EXPRIT","Tony Kart EXPRIT","Prosper TX"
"Aden Rudolph","12","5","799","X30 Junior","9","1","2.377","","27.628","3.325","10","565.558","9","54.559","49.488","47.74","7.5","0","New Caney TX","BirelART","BirelART","New Caney TX"
"Cole Kleck","13","6","11","X30 Junior","14","6","16.726","","44.354","20.051","10","582.284","7","56.182","48.058","46.369","7.5","0","San Antonio TX","Tony Kart 401","Tony Kart 401","San Antonio TX"
"Landen Wilkins","14","8","22","X30 Senior","7","7","","","DNF","2 Laps","8","444.206","7","54.123","49.886","48.626","6.0","0","Wylie TX","Exprit","Exprit","Wylie TX"
"Adrian Cruz","15","7","716","X30 Junior","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Worth TX","Exprit Neosis","Exprit Neosis","Fort Worth TX"
"Jake Faulkner","16","8","754","X30 Junior","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Orleans LA","CompKart Covert 3.0","CompKart Covert 3.0","New Orleans LA"
