"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483885-20191012","TSRS Fall Finale at Speedsportz","2019-10-12 12:06:00 UTC","2019-10-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483896","06. Heat 2","1073743381","KA 100 Senior","Race","2019-10-12 21:09:00 UTC","2019-10-12 21:19:13 UTC","PROVISIONAL","10","https://racehero.io/events/tsrs-fall-finale-at-speedsportz/results/1073743381"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Brett Mitchell","1","1","382","KA100 Senior","1","1","","","","0","10","565.739","9","56.045","48.176","47.725","7.5","0","Hempstead TX","Tony Kart","Tony Kart","Hempstead TX"
"Cade McKee","2","2","26","KA100 Senior","3","3","0.164","","0.164","0.164","10","565.903","8","56.025","48.193","47.711","7.5","0","Hockley TX","Tony Kart Racer 401","Tony Kart Racer 401","Hockley TX"
"Josiah Tracy","3","3","941","KA100 Senior","8","8","2.571","","2.735","2.735","10","568.474","6","56.238","48.01","47.496","7.5","0","Whitesboro TX","Tony Kart","Tony Kart","Whitesboro TX"
"Austin Osborne","4","4","721","KA100 Senior","4","4","1.943","","4.678","4.678","10","570.417","8","56.013","48.203","47.334","7.5","0","Houston TX","Tony Kart Special","Tony Kart Special","Houston TX"
"James Lundberg","5","5","16","KA100 Senior","5","5","3.419","","8.097","8.097","10","573.836","2","57.004","47.365","47.052","7.5","0","Austin TX","BirelART","BirelART","Austin TX"
"Doug Foxworth","6","6","33","KA100 Senior","6","6","0.286","","8.383","8.383","10","574.122","5","56.879","47.469","47.028","7.5","0","Castroville TX","CompKart Covert","CompKart Covert","Castroville TX"
"Andy Miller","7","7","3","KA100 Senior","7","7","1.494","","9.877","9.877","10","575.616","3","56.954","47.407","46.906","7.5","0","Sanger TX","FA Kart","FA Kart","Sanger TX"
"Richard Fogarty","8","8","29","KA100 Senior","10","10","0.295","","10.172","10.172","10","575.911","5","56.983","47.383","46.882","7.5","0","Dallas TX","Tony Kart Tony kart","Tony Kart Tony kart","Dallas TX"
"Alejandro Jaramillo","9","9","318","KA100 Senior","2","2","4.289","","14.461","14.461","10","580.2","10","56.557","47.739","46.536","7.5","0","Dallas TX","Tony Kart","Tony Kart","Dallas TX"
"Eric Sepulveda","10","10","18","KA100 Senior","9","9","","","DNF","9 Laps","1","60.929","1","60.364","44.729","44.314","0.75","0","Harlingen TX","Tony Kart 401R","Tony Kart 401R","Harlingen TX"
