"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483885-20191012","TSRS Fall Finale at Speedsportz","2019-10-12 12:06:00 UTC","2019-10-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483894","07. Main Event","1073743352","Mini Swift","Race","2019-10-13 18:40:00 UTC","2019-10-13 18:56:53 UTC","PROVISIONAL","16","https://racehero.io/events/tsrs-fall-finale-at-speedsportz/results/1073743352"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Helio Meza","1","1","127","Mini","5","5","","","","0","16","946.83","10","58.713","45.986","45.626","12.0","0","Spring TX","Fullerton Cadet","Fullerton Cadet","Spring TX"
"Davis Cunningham","2","2","125","Mini","3","3","0.135","","0.135","0.135","16","946.965","3","58.775","45.938","45.619","12.0","0","Richmond TX","BirelART","BirelART","Richmond TX"
"Oscar Iliffe","3","3","117","Mini","2","2","0.203","","0.338","0.338","16","947.168","10","58.758","45.951","45.61","12.0","0","Austin TX","Tony Kart Rookie","Tony Kart Rookie","Austin TX"
"Cooper Shipman","4","4","14","Mini","1","1","0.162","","0.500","0.5","16","947.33","10","58.759","45.95","45.602","12.0","0","Austin TX","FA Kart","FA Kart","Austin TX"
"Santiago Duran","5","5","176","Mini","4","4","3.999","","4.499","4.499","16","951.329","3","58.766","45.945","45.41","12.0","0","League City TX","Nitro Kart","Nitro Kart","League City TX"
"Ragan Saville","6","6","119","Mini","8","8","10.609","","15.108","15.108","16","961.938","3","58.992","45.769","44.909","12.0","0","Tomball TX","BirelART Cadet Birel","BirelART Cadet Birel","Tomball TX"
"Miles Hewitt","7","7","07","Mini","9","9","0.167","","15.275","15.275","16","962.105","6","59.24","45.577","44.902","12.0","0","Houston TX","CRG Kart","CRG Kart","Houston TX"
"Landon Skinner","8","8","17","Mini","7","7","0.067","","15.342","15.342","16","962.172","7","59.311","45.523","44.898","12.0","0","Combine TX","Exprit","Exprit","Combine TX"
"Joseph Moss","9","9","139","Mini","6","6","5.074","","20.416","20.416","16","967.246","2","59.841","45.12","44.663","12.0","0","Houston TX","BirelART","BirelART","Houston TX"
"Ashlyn Speed","10","10","32","Mini","10","10","18.397","","38.813","38.813","16","985.643","2","60.913","44.326","43.829","12.0","0","Arlington TX","Energy Kart Storm","Energy Kart Storm","Arlington TX"
