"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483885-20191012","TSRS Fall Finale at Speedsportz","2019-10-12 12:06:00 UTC","2019-10-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483886","01. Practice 1 (7-mins)","1073743288","X30 Junior / Senior","Practice","2019-10-12 13:30:00 UTC","2019-10-12 13:39:36 UTC","PROVISIONAL","8","https://racehero.io/events/tsrs-fall-finale-at-speedsportz/results/1073743288"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Travis Wiley","1","1","322","X30 Senior","5","3","","","","0","8","468.837","7","53.338","50.621","46.071","6.0","0","Austin TX","Tony Kart 401R","Tony Kart 401R","Austin TX"
"Reilly Cann","2","2","344","X30 Senior","3","2","0.176","","0.176","3.556","8","472.393","7","53.514","50.454","45.725","6.0","0","Van Alstyne TX","Exprit","Exprit","Van Alstyne TX"
"Alejandro Jaramillo","3","3","380","X30 Senior","6","4","0.277","","0.453","3.829","8","472.666","6","53.791","50.194","45.698","6.0","0","Dallas TX","Exprit","Exprit","Dallas TX"
"Jack Scanlon","4","4","95","X30 Senior","10","5","0.517","","0.970","3 Laps","5","321.27","5","54.308","49.716","42.021","3.75","0","Missouri City TX","BirelART","BirelART","Missouri City TX"
"Landen Wilkins","5","5","22","X30 Senior","2","1","0.123","","1.093","0 Laps","8","449.563","7","54.431","49.604","48.047","6.0","0","Wylie TX","Exprit","Exprit","Wylie TX"
"","6","1","17","","9","1","0.112","","1.205","0","7","425.981","5","54.543","49.502","44.368","5.25","0"
"Ryan Shehan","7","1","776","X30 Junior","4","2","0.169","","1.374","0","7","423.202","7","54.712","49.349","44.66","5.25","0","Cedar Park TX","Exprit","Exprit","Cedar Park TX"
"Jeshua Alianell","8","6","305","X30 Senior","11","6","0.009","","1.383","1 Lap","7","428.623","5","54.721","49.341","44.095","5.25","0","The Woodlands  TX","BirelART","BirelART","The Woodlands  TX"
"Alex Stanfield","9","2","705","X30 Junior","13","6","0.278","","1.661","20.311","7","443.513","7","54.999","49.092","42.614","5.25","0","Argyle TX","Exprit","Exprit","Argyle TX"
"Aden Rudolph","10","3","799","X30 Junior","1","1","0.129","","1.790","0 Laps","7","392.193","6","55.128","48.977","48.191","5.25","0","New Caney TX","BirelART","BirelART","New Caney TX"
"Dawson Svoboda","11","4","725","X30 Junior","8","4","0.219","","2.009","8.682","7","431.884","7","55.347","48.783","43.762","5.25","0","Prosper TX","Tony Kart EXPRIT","Tony Kart EXPRIT","Prosper TX"
"Chase Gardner","12","5","733","X30 Junior","7","3","0.210","","2.219","9.553","7","432.755","3","55.557","48.599","43.674","5.25","0","Prosper TX","Exprit OTK","Exprit OTK","Prosper TX"
"Cole Kleck","13","6","11","X30 Junior","12","5","1.242","","3.461","23.569","7","446.771","7","56.799","47.536","42.304","5.25","0","San Antonio TX","Tony Kart 401","Tony Kart 401","San Antonio TX"
"Adrian Cruz","14","7","716","X30 Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Worth TX","Exprit Neosis","Exprit Neosis","Fort Worth TX"
"Jake Faulkner","15","8","754","X30 Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Orleans LA","CompKart Covert 3.0","CompKart Covert 3.0","New Orleans LA"
