"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483885-20191012","TSRS Fall Finale at Speedsportz","2019-10-12 12:06:00 UTC","2019-10-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483896","06. Heat 2","1073743385","206 Junior","Race","2019-10-12 20:56:00 UTC","2019-10-12 21:07:32 UTC","PROVISIONAL","10","https://racehero.io/events/tsrs-fall-finale-at-speedsportz/results/1073743385"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Alex Stanfield","1","1","705","206 Junior","4","4","","","","0","10","642.302","9","63.278","42.669","42.036","7.5","0","Argyle TX","Tony Kart Racer","Tony Kart Racer","Argyle TX"
"Camryn Reed","2","2","809","206 Junior","7","7","0.456","","0.456","0.456","10","642.758","7","63.271","42.674","42.006","7.5","0","Youngsville LA","IoncEdge","IoncEdge","Youngsville LA"
"Ethan Wolfe","3","3","311","206 Junior","9","9","1.889","","2.345","2.345","10","644.647","9","63.495","42.523","41.883","7.5","0","Weatherford TX","CRG Kart","CRG Kart","Weatherford TX"
"Robert Warren Jr.","4","4","45","206 Junior","8","8","0.555","","2.900","2.9","10","645.202","9","63.305","42.651","41.847","7.5","0","Mansfield TX","Formula K EVO30","Formula K EVO30","Mansfield TX"
"Caiden Mitchell","5","5","747","206 Junior","1","1","5.841","","8.741","8.741","10","651.043","9","63.331","42.633","41.472","7.5","0","Rockwall TX","CompKart","CompKart","Rockwall TX"
"Brayden Robertson","6","6","17","206 Junior","2","2","0.290","","9.031","9.031","10","651.333","3","63.793","42.324","41.453","7.5","0","Mc Gregor  TX","BirelART","BirelART","Mc Gregor  TX"
"Brooke Berry","7","7","424","206 Junior","12","12","2.612","","11.643","11.643","10","653.945","7","64.136","42.098","41.288","7.5","0","Katy TX","Kosmic Kart Mercury S","Kosmic Kart Mercury S","Katy TX"
"Gabby Selden","8","8","35","206 Junior","11","11","0.549","","12.192","12.192","10","654.494","7","64.141","42.095","41.253","7.5","0","Heath TX","Benik Kart","Benik Kart","Heath TX"
"Jd Lamping","9","9","9","206 Junior","3","3","2.365","","14.557","14.557","10","656.859","10","63.153","42.753","41.105","7.5","0","Austin TX","Margay Kart Ignite K3","Margay Kart Ignite K3","Austin TX"
"Orry Adrian","10","10","57","206 Junior","13","13","2.645","","17.202","17.202","10","659.504","10","64.933","41.581","40.94","7.5","0","New Braunfels TX","CompKart","CompKart","New Braunfels TX"
"Peyton Phillips","11","11","10","206 Junior","5","5","2.260","","19.462","19.462","10","661.764","8","63.339","42.628","40.8","7.5","0","Austin TX","BirelART AM 29","BirelART AM 29","Austin TX"
"Josh Spurr","12","12","95","206 Junior","6","6","18.974","","38.436","38.436","10","680.738","3","63.912","42.246","39.663","7.5","0","Houston TX","Ionic edge Ionic","Ionic edge Ionic","Houston TX"
"Bryce Frank","13","13","017","206 Junior","10","10","","","DNF","1 Lap","9","587.9","9","63.959","42.215","41.334","6.75","0","Ricciardo","Ricciardo"
"Gage Hembree","14","14","29","206 Junior","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Driftwood TX","Margay Kart Ignite","Margay Kart Ignite","Driftwood TX"
