"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483885-20191012","TSRS Fall Finale at Speedsportz","2019-10-12 12:06:00 UTC","2019-10-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483897","06. Heat 3","1073743392","X30 Junior / Senior","Race","2019-10-13 15:04:00 UTC","2019-10-13 15:14:06 UTC","PROVISIONAL","10","https://racehero.io/events/tsrs-fall-finale-at-speedsportz/results/1073743392"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Joshua Car","1","1","395","X30 Senior","2","2","","","","0","10","534.834","8","52.996","50.947","50.483","7.5","0","Exprit","Exprit"
"Reilly Cann","2","2","344","X30 Senior","4","4","3.121","","3.121","3.121","10","537.955","5","52.962","50.98","50.19","7.5","0","Van Alstyne TX","Exprit","Exprit","Van Alstyne TX"
"Travis Wiley","3","3","322","X30 Senior","1","1","0.039","","3.160","3.16","10","537.994","10","53.126","50.823","50.186","7.5","0","Austin TX","Tony Kart 401R","Tony Kart 401R","Austin TX"
"Alejandro Jaramillo","4","4","380","X30 Senior","3","3","0.378","","3.538","3.538","10","538.372","8","53.129","50.82","50.151","7.5","0","Dallas TX","Exprit","Exprit","Dallas TX"
"Joshua Baak","5","5","017","X30 Senior","6","6","3.506","","7.044","7.044","10","541.878","5","53.474","50.492","49.827","7.5","0"
"Jack Scanlon","6","6","95","X30 Senior","8","8","2.496","","9.540","9.54","10","544.374","4","53.723","50.258","49.598","7.5","0","Missouri City TX","BirelART","BirelART","Missouri City TX"
"Jeshua Alianell","7","7","305","X30 Senior","5","5","0.985","","10.525","10.525","10","545.359","3","53.476","50.49","49.509","7.5","0","The Woodlands  TX","BirelART","BirelART","The Woodlands  TX"
"Ryan Shehan","8","1","776","X30 Junior","12","4","18.146","","28.671","0","10","563.505","8","54.405","49.628","47.914","7.5","0","Cedar Park TX","Exprit","Exprit","Cedar Park TX"
"Aden Rudolph","9","2","799","X30 Junior","9","1","0.049","","28.720","0.049","10","563.554","8","54.401","49.631","47.91","7.5","0","New Caney TX","BirelART","BirelART","New Caney TX"
"Chase Gardner","10","3","733","X30 Junior","10","2","0.067","","28.787","0.116","10","563.621","7","54.358","49.671","47.905","7.5","0","Prosper TX","Exprit OTK","Exprit OTK","Prosper TX"
"Alex Stanfield","11","4","705","X30 Junior","11","3","0.170","","28.957","0.286","10","563.791","9","54.487","49.553","47.89","7.5","0","Argyle TX","Exprit","Exprit","Argyle TX"
"Dawson Svoboda","12","5","725","X30 Junior","13","5","1.062","","30.019","1.348","10","564.853","5","54.646","49.409","47.8","7.5","0","Prosper TX","Tony Kart EXPRIT","Tony Kart EXPRIT","Prosper TX"
"Cole Kleck","13","6","11","X30 Junior","14","6","23.177","","53.196","24.525","10","588.03","10","56.073","48.152","45.916","7.5","0","San Antonio TX","Tony Kart 401","Tony Kart 401","San Antonio TX"
"Landen Wilkins","14","8","22","X30 Senior","7","7","","","DNF","5 Laps","5","275.578","3","54.018","49.983","48.988","3.75","0","Wylie TX","Exprit","Exprit","Wylie TX"
"Adrian Cruz","15","7","716","X30 Junior","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Worth TX","Exprit Neosis","Exprit Neosis","Fort Worth TX"
"Jake Faulkner","16","8","754","X30 Junior","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Orleans LA","CompKart Covert 3.0","CompKart Covert 3.0","New Orleans LA"
