"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483885-20191012","TSRS Fall Finale at Speedsportz","2019-10-12 12:06:00 UTC","2019-10-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483886","01. Practice 1 (7-mins)","1073743286","KA 100","Practice","2019-10-12 13:50:00 UTC","2019-10-12 13:57:30 UTC","PROVISIONAL","8","https://racehero.io/events/tsrs-fall-finale-at-speedsportz/results/1073743286"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Josiah Tracy","1","1","4","KA100 Senior","9","6","","","","0","8","474.84","5","56.255","47.996","45.489","6.0","0","Whitesboro TX","Tony Kart","Tony Kart","Whitesboro TX"
"Brett Mitchell","2","2","382","KA100 Senior","4","4","0.027","","0.027","1 Lap","7","412.539","5","56.282","47.973","45.814","5.25","0","Hempstead TX","Tony Kart","Tony Kart","Hempstead TX"
"Austin Osborne","3","3","721","KA100 Senior","16","10","0.123","","0.150","1 Lap","7","430.59","7","56.405","47.868","43.893","5.25","0","Houston TX","Tony Kart Special","Tony Kart Special","Houston TX"
"Alejandro Jaramillo","4","4","318","KA100 Senior","1","1","0.007","","0.157","0 Laps","8","472.981","8","56.412","47.862","45.668","6.0","0","Dallas TX","Tony Kart","Tony Kart","Dallas TX"
"James Lundberg","5","5","16","KA100 Senior","5","5","0.009","","0.166","0 Laps","8","474.714","8","56.421","47.855","45.501","6.0","0","Austin TX","BirelART","BirelART","Austin TX"
"Doug Foxworth","6","6","33","KA100 Senior","3","3","0.301","","0.467","2 Laps","6","358.82","6","56.722","47.601","45.148","4.5","0","Castroville TX","CompKart Covert","CompKart Covert","Castroville TX"
"Cade McKee","7","7","26","KA100 Senior","2","2","0.034","","0.501","0 Laps","8","473.447","8","56.756","47.572","45.623","6.0","0","Hockley TX","Tony Kart Racer 401","Tony Kart Racer 401","Hockley TX"
"Richard Fogarty","8","8","29","KA100 Senior","12","8","0.601","","1.102","1 Lap","7","444.775","6","57.357","47.074","42.493","5.25","0","Dallas TX","Tony Kart Tony kart","Tony Kart Tony kart","Dallas TX"
"Andy Miller","9","9","3","KA100 Senior","10","7","0.040","","1.142","1 Lap","7","425.793","7","57.397","47.041","44.388","5.25","0","Sanger TX","FA Kart","FA Kart","Sanger TX"
"Eric Sepulveda","10","10","18","KA100 Senior","13","9","0.029","","1.171","1 Lap","7","426.916","5","57.426","47.017","44.271","5.25","0","Harlingen TX","Tony Kart 401R","Tony Kart 401R","Harlingen TX"
"Cole Kleck","11","1","011","KA100 Junior","8","3","0.264","","1.435","0","7","429.648","7","57.69","46.802","43.989","5.25","0","San Antonio TX","Tony Kart 401S","Tony Kart 401S","San Antonio TX"
"Robert Warren Jr.","12","2","24","KA100 Junior","7","2","0.582","","2.017","0.668","7","430.316","6","58.272","46.334","43.921","5.25","0","Mansfield TX","Formula K EVO30","Formula K EVO30","Mansfield TX"
"Brayden Robertson","13","3","817","KA100 Junior","15","6","0.674","","2.691","10.301","7","439.949","5","58.946","45.805","42.96","5.25","0","Mc Gregor  TX","Tony Kart Racer 401R","Tony Kart Racer 401R","Mc Gregor  TX"
"Elise Kleck","14","4","22","KA100 Junior","6","1","0.157","","2.848","4.422","7","434.07","4","59.103","45.683","43.541","5.25","0","San Antonio TX","Tony Kart 401S","Tony Kart 401S","San Antonio TX"
"Kaitlyn Zahorski","15","5","831","KA100 Junior","14","5","1.237","","4.085","29.917","7","459.565","7","60.34","44.746","41.126","5.25","0","San Antonio TX","BirelART RY28-S9 KF-TAG","BirelART RY28-S9 KF-TAG","San Antonio TX"
"Maddy Kleck","16","6","33","KA100 Junior","11","4","0.995","","5.080","24.231","7","453.879","6","61.335","44.021","41.641","5.25","0","San Antonio TX","Tony Kart 401S","Tony Kart 401S","San Antonio TX"
"Camryn Reed","17","7","809","KA100 Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Youngsville LA","Tony Kart 401S","Tony Kart 401S","Youngsville LA"
