"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483885-20191012","TSRS Fall Finale at Speedsportz","2019-10-12 12:06:00 UTC","2019-10-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483887","02. Practice 2 (7-mins)","1073743371","X30 Junior / Senior","Practice","2019-10-12 14:50:00 UTC","2019-10-12 14:57:49 UTC","PROVISIONAL","8","https://racehero.io/events/tsrs-fall-finale-at-speedsportz/results/1073743371"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Joshua Car","1","1","395","X30 Senior","13","7","","","","0","8","461.851","4","52.916","51.024","46.768","6.0","0","Exprit","Exprit"
"Travis Wiley","2","2","322","X30 Senior","2","2","0.307","","0.307","0 Laps","8","440.654","7","53.223","50.73","49.018","6.0","0","Austin TX","Tony Kart 401R","Tony Kart 401R","Austin TX"
"Alejandro Jaramillo","3","3","380","X30 Senior","10","6","0.169","","0.476","0 Laps","8","448.066","7","53.392","50.569","48.207","6.0","0","Dallas TX","Exprit","Exprit","Dallas TX"
"Joshua Baak","4","1","017","X30 Junior","7","3","0.087","","0.563","0","8","446.944","6","53.479","50.487","48.328","6.0","0"
"Jack Scanlon","5","4","95","X30 Senior","3","3","0.172","","0.735","0 Laps","8","455.863","6","53.651","50.325","47.383","6.0","0","Missouri City TX","BirelART","BirelART","Missouri City TX"
"Landen Wilkins","6","5","22","X30 Senior","4","4","0.365","","1.100","0 Laps","8","447.344","6","54.016","49.985","48.285","6.0","0","Wylie TX","Exprit","Exprit","Wylie TX"
"Reilly Cann","7","6","344","X30 Senior","1","1","0.297","","1.397","6 Laps","2","118.517","2","54.313","49.712","45.563","1.5","0","Van Alstyne TX","Exprit","Exprit","Van Alstyne TX"
"Dawson Svoboda","8","2","725","X30 Junior","9","4","0.223","","1.620","6.535","8","453.479","6","54.536","49.509","47.632","6.0","0","Prosper TX","Tony Kart EXPRIT","Tony Kart EXPRIT","Prosper TX"
"Aden Rudolph","9","3","799","X30 Junior","12","6","0.146","","1.766","1 Lap","7","420.764","6","54.682","49.376","44.918","5.25","0","New Caney TX","BirelART","BirelART","New Caney TX"
"Alex Stanfield","10","4","705","X30 Junior","11","5","0.054","","1.820","20.499","8","467.443","6","54.736","49.328","46.209","6.0","0","Argyle TX","Exprit","Exprit","Argyle TX"
"Jeshua Alianell","11","7","305","X30 Senior","8","5","0.277","","2.097","1 Lap","7","400.842","6","55.013","49.079","47.151","5.25","0","The Woodlands  TX","BirelART","BirelART","The Woodlands  TX"
"Chase Gardner","12","5","733","X30 Junior","5","1","0.178","","2.275","10.017","8","456.961","7","55.191","48.921","47.269","6.0","0","Prosper TX","Exprit OTK","Exprit OTK","Prosper TX"
"Cole Kleck","13","6","11","X30 Junior","6","2","1.609","","3.884","25.732","8","472.676","5","56.8","47.535","45.697","6.0","0","San Antonio TX","Tony Kart 401","Tony Kart 401","San Antonio TX"
"Adrian Cruz","14","7","716","X30 Junior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Worth TX","Exprit Neosis","Exprit Neosis","Fort Worth TX"
"Jake Faulkner","15","8","754","X30 Junior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Orleans LA","CompKart Covert 3.0","CompKart Covert 3.0","New Orleans LA"
"Ryan Shehan","16","9","776","X30 Junior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cedar Park TX","Exprit","Exprit","Cedar Park TX"
