"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483885-20191012","TSRS Fall Finale at Speedsportz","2019-10-12 12:06:00 UTC","2019-10-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483890","05. Qualifying (7-mins)","1073743318","206 Junior","Qualifying","2019-10-12 16:56:00 UTC","2019-10-12 17:03:47 UTC","PROVISIONAL","7","https://racehero.io/events/tsrs-fall-finale-at-speedsportz/results/1073743318"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Brayden Robertson","1","1","17","206 Junior","11","11","","","","0","7","473.566","6","63.292","42.659","39.91","5.25","0","Mc Gregor  TX","BirelART","BirelART","Mc Gregor  TX"
"Caiden Mitchell","2","2","747","206 Junior","13","13","0.222","","0.222","0 Laps","7","472.39","4","63.514","42.51","40.009","5.25","0","Rockwall TX","CompKart","CompKart","Rockwall TX"
"Alex Stanfield","3","3","705","206 Junior","2","2","0.040","","0.262","0 Laps","7","461.773","3","63.554","42.484","40.929","5.25","0","Argyle TX","Tony Kart Racer","Tony Kart Racer","Argyle TX"
"Jd Lamping","4","4","9","206 Junior","5","5","0.157","","0.419","0 Laps","7","468.826","5","63.711","42.379","40.313","5.25","0","Austin TX","Margay Kart Ignite K3","Margay Kart Ignite K3","Austin TX"
"Josh Spurr","5","5","95","206 Junior","9","9","0.143","","0.562","0 Laps","7","470.392","6","63.854","42.284","40.179","5.25","0","Houston TX","Ionic edge Ionic","Ionic edge Ionic","Houston TX"
"Peyton Phillips","6","6","10","206 Junior","14","14","0.038","","0.600","3.849","7","477.415","3","63.892","42.259","39.588","5.25","0","Austin TX","BirelART AM 29","BirelART AM 29","Austin TX"
"Robert Warren Jr.","7","7","45","206 Junior","1","1","0.012","","0.612","0 Laps","7","463.732","3","63.904","42.251","40.756","5.25","0","Mansfield TX","Formula K EVO30","Formula K EVO30","Mansfield TX"
"Camryn Reed","8","8","809","206 Junior","10","10","0.017","","0.629","0.111","7","473.677","7","63.921","42.24","39.901","5.25","0","Youngsville LA","IoncEdge","IoncEdge","Youngsville LA"
"Ethan Wolfe","9","9","311","206 Junior","6","6","0.019","","0.648","0 Laps","7","465.277","4","63.94","42.227","40.621","5.25","0","Weatherford TX","CRG Kart","CRG Kart","Weatherford TX"
"Gage Hembree","10","10","29","206 Junior","4","4","0.350","","0.998","0 Laps","7","468.515","5","64.29","41.997","40.34","5.25","0","Driftwood TX","Margay Kart Ignite","Margay Kart Ignite","Driftwood TX"
"Brooke Berry","11","11","424","206 Junior","7","7","0.113","","1.111","0 Laps","7","473.203","5","64.403","41.924","39.941","5.25","0","Katy TX","Kosmic Kart Mercury S","Kosmic Kart Mercury S","Katy TX"
"Bryce Frank","12","12","017","206 Junior","12","12","0.082","","1.193","3.033","7","476.599","4","64.485","41.87","39.656","5.25","0","Ricciardo","Ricciardo"
"Orry Adrian","13","13","57","206 Junior","8","8","0.019","","1.212","3.167","7","476.733","7","64.504","41.858","39.645","5.25","0","New Braunfels TX","CompKart","CompKart","New Braunfels TX"
"Gabby Selden","14","14","35","206 Junior","3","3","0.061","","1.273","0 Laps","7","468.299","3","64.565","41.818","40.359","5.25","0","Heath TX","Benik Kart","Benik Kart","Heath TX"
