"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483885-20191012","TSRS Fall Finale at Speedsportz","2019-10-12 12:06:00 UTC","2019-10-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483886","01. Practice 1 (7-mins)","1073743291","206 Light / 206 Masters","Practice","2019-10-12 14:10:00 UTC","2019-10-12 14:19:21 UTC","PROVISIONAL","7","https://racehero.io/events/tsrs-fall-finale-at-speedsportz/results/1073743291"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Miguel Mier","1","1","1","206 Senior","2","2","","","","0","7","458.712","6","62.885","42.936","41.202","5.25","0","Frisco TX","Tony Kart","Tony Kart","Frisco TX"
"Josiah Tracy","2","2","641","206 Senior","1","1","0.109","","0.109","0 Laps","7","458.465","6","62.994","42.861","41.225","5.25","0","Whitesboro TX","BirelART","BirelART","Whitesboro TX"
"Brian Van Cleve","3","3","53","206 Senior","6","4","1.241","","1.350","28.178","7","486.89","7","64.235","42.033","38.818","5.25","0","Prosper TX","Ionic","Ionic","Prosper TX"
"DJ Ortiz","4","1","17","206 Masters","4","1","0.540","","1.890","0","6","418.135","5","64.775","41.683","38.743","4.5","0","Plano TX","Tony Kart 401S","Tony Kart 401S","Plano TX"
"Matt Wolfe","5","2","32","206 Masters","5","2","0.387","","2.277","1:06.257","7","484.392","7","65.162","41.435","39.018","5.25","0","Weatherford TX","CRG Kart","CRG Kart","Weatherford TX"
"Gray Adam","6","4","09","206 Senior","3","3","0.500","","2.777","24.36","7","483.072","4","65.662","41.12","39.125","5.25","0","Austin TX","CRG Kart","CRG Kart","Austin TX"
"Barry Peel","7","5","11","206 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston TX","Exprit","Exprit","Houston TX"
"Bob Simmons","8","3","12","206 Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Richmond TX","Tony Kart 206","Tony Kart 206","Richmond TX"
"Robert Schneider","9","6","33","206 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston TX","CRG Kart","CRG Kart","Houston TX"
"Travis Mccartney","10","4","96","206 Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Magnolia TX","Mad croc 4r","Mad croc 4r","Magnolia TX"
