"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483885-20191012","TSRS Fall Finale at Speedsportz","2019-10-12 12:06:00 UTC","2019-10-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483898","03. Sunday Warmup (5-mins)","1073743414","KA 100 Senior & Masters","Practice","2019-10-13 13:16:00 UTC","2019-10-13 13:35:01 UTC","PROVISIONAL","5","https://racehero.io/events/tsrs-fall-finale-at-speedsportz/results/1073743414"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Austin Osborne","1","1","721","KA100 Senior","6","6","","","","0","5","305.041","5","56.213","48.032","44.256","3.75","0","Houston TX","Tony Kart Special","Tony Kart Special","Houston TX"
"Alejandro Jaramillo","2","2","318","KA100 Senior","5","5","0.148","","0.148","0 Laps","5","304.488","5","56.361","47.905","44.337","3.75","0","Dallas TX","Tony Kart","Tony Kart","Dallas TX"
"Brett Mitchell","3","3","382","KA100 Senior","2","2","0.057","","0.205","0 Laps","5","302.374","3","56.418","47.857","44.647","3.75","0","Hempstead TX","Tony Kart","Tony Kart","Hempstead TX"
"Josiah Tracy","4","4","941","KA100 Senior","3","3","0.006","","0.211","0.519","5","305.56","5","56.424","47.852","44.181","3.75","0","Whitesboro TX","Tony Kart","Tony Kart","Whitesboro TX"
"Cade McKee","5","5","26","KA100 Senior","4","4","0.219","","0.430","0.353","5","305.394","5","56.643","47.667","44.205","3.75","0","Hockley TX","Tony Kart Racer 401","Tony Kart Racer 401","Hockley TX"
"Doug Foxworth","6","6","33","KA100 Senior","1","1","0.096","","0.526","0 Laps","5","302.737","5","56.739","47.586","44.593","3.75","0","Castroville TX","CompKart Covert","CompKart Covert","Castroville TX"
"James Lundberg","7","7","16","KA100 Senior","7","7","0.239","","0.765","1.83","5","306.871","5","56.978","47.387","43.992","3.75","0","Austin TX","BirelART","BirelART","Austin TX"
"Richard Fogarty","8","8","29","KA100 Senior","8","8","0.576","","1.341","9.817","5","314.858","3","57.554","46.912","42.876","3.75","0","Dallas TX","Tony Kart Tony kart","Tony Kart Tony kart","Dallas TX"
"Andy Miller","9","9","3","KA100 Senior","9","9","0.007","","1.348","9.048","5","314.089","3","57.561","46.907","42.981","3.75","0","Sanger TX","FA Kart","FA Kart","Sanger TX"
"Eric Sepulveda","10","10","18","KA100 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Harlingen TX","Tony Kart 401R","Tony Kart 401R","Harlingen TX"
