"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483885-20191012","TSRS Fall Finale at Speedsportz","2019-10-12 12:06:00 UTC","2019-10-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483896","06. Heat 2","1073743387","Mini Swift","Race","2019-10-12 21:48:00 UTC","2019-10-12 22:01:27 UTC","PROVISIONAL","10","https://racehero.io/events/tsrs-fall-finale-at-speedsportz/results/1073743387"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Cooper Shipman","1","1","14","Mini","1","1","","","","0","10","647.882","7","58.757","45.952","41.674","7.5","0","Austin TX","FA Kart","FA Kart","Austin TX"
"Oscar Iliffe","2","2","117","Mini","4","4","0.018","","0.018","0.018","10","647.9","7","58.761","45.949","41.673","7.5","0","Austin TX","Tony Kart Rookie","Tony Kart Rookie","Austin TX"
"Davis Cunningham","3","3","125","Mini","2","2","0.013","","0.031","0.031","10","647.913","7","58.695","46.001","41.672","7.5","0","Richmond TX","BirelART","BirelART","Richmond TX"
"Santiago Duran","4","4","176","Mini","6","6","1.055","","1.086","1.086","10","648.968","5","59.022","45.746","41.605","7.5","0","League City TX","Nitro Kart","Nitro Kart","League City TX"
"Helio Meza","5","5","127","Mini","8","8","0.440","","1.526","1.526","10","649.408","6","58.946","45.805","41.576","7.5","0","Spring TX","Fullerton Cadet","Fullerton Cadet","Spring TX"
"Joseph Moss","6","6","139","Mini","7","7","5.333","","6.859","6.859","10","654.741","6","59.248","45.571","41.238","7.5","0","Houston TX","BirelART","BirelART","Houston TX"
"Ragan Saville","7","7","119","Mini","10","10","0.880","","7.739","7.739","10","655.621","10","59.466","45.404","41.182","7.5","0","Tomball TX","BirelART Cadet Birel","BirelART Cadet Birel","Tomball TX"
"Miles Hewitt","8","8","07","Mini","5","5","1.702","","9.441","9.441","10","657.323","5","59.463","45.406","41.076","7.5","0","Houston TX","CRG Kart","CRG Kart","Houston TX"
"Landon Skinner","9","9","17","Mini","3","3","0.068","","9.509","9.509","10","657.391","6","59.526","45.358","41.071","7.5","0","Combine TX","Exprit","Exprit","Combine TX"
"Ashlyn Speed","10","10","32","Mini","9","9","16.995","","26.504","26.504","10","674.386","2","61.22","44.103","40.036","7.5","0","Arlington TX","Energy Kart Storm","Energy Kart Storm","Arlington TX"
"Nicholas George","11","11","4","Mini","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Worth TX","FA Kart NEOS","FA Kart NEOS","Fort Worth TX"
