"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483885-20191012","TSRS Fall Finale at Speedsportz","2019-10-12 12:06:00 UTC","2019-10-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483894","07. Main Event","1073743415","KA 100 Senior","Race","2019-10-13 17:40:00 UTC","2019-10-13 17:57:48 UTC","PROVISIONAL","18","https://racehero.io/events/tsrs-fall-finale-at-speedsportz/results/1073743415"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Brett Mitchell","1","1","382","KA100 Senior","1","1","","","","0","18","1014.722","3","56.15","48.085","47.895","13.5","0","Hempstead TX","Tony Kart","Tony Kart","Hempstead TX"
"Josiah Tracy","2","2","941","KA100 Senior","3","3","0.667","","0.667","0.667","18","1015.389","8","56.085","48.141","47.863","13.5","0","Whitesboro TX","Tony Kart","Tony Kart","Whitesboro TX"
"Cade McKee","3","3","26","KA100 Senior","2","2","5.127","","5.794","5.794","18","1020.516","2","56.056","48.166","47.623","13.5","0","Hockley TX","Tony Kart Racer 401","Tony Kart Racer 401","Hockley TX"
"James Lundberg","4","4","16","KA100 Senior","5","5","5.790","","11.584","11.584","18","1026.306","9","56.546","47.749","47.354","13.5","0","Austin TX","BirelART","BirelART","Austin TX"
"Andy Miller","5","5","3","KA100 Senior","7","7","2.127","","13.711","13.711","18","1028.433","2","56.592","47.71","47.256","13.5","0","Sanger TX","FA Kart","FA Kart","Sanger TX"
"Doug Foxworth","6","6","33","KA100 Senior","9","9","0.269","","13.980","13.98","18","1028.702","10","56.579","47.721","47.244","13.5","0","Castroville TX","CompKart Covert","CompKart Covert","Castroville TX"
"Richard Fogarty","7","7","29","KA100 Senior","8","8","8.717","","22.697","22.697","18","1037.419","9","57.087","47.296","46.847","13.5","0","Dallas TX","Tony Kart Tony kart","Tony Kart Tony kart","Dallas TX"
"Eric Sepulveda","8","8","18","KA100 Senior","10","10","7.019","","29.716","29.716","18","1044.438","9","57.342","47.086","46.532","13.5","0","Harlingen TX","Tony Kart 401R","Tony Kart 401R","Harlingen TX"
"Austin Osborne","9","9","721","KA100 Senior","6","6","1 Lap","","1 Lap","6.288","17","1021.01","2","56.08","48.146","44.955","12.75","0","Houston TX","Tony Kart Special","Tony Kart Special","Houston TX"
"Alejandro Jaramillo","10","10","318","KA100 Senior","4","4","","","DNF","14 Laps","4","226.664","4","56.133","48.1","47.648","3.0","0","Dallas TX","Tony Kart","Tony Kart","Dallas TX"
